ID,Height,timestamp,Type,From,To,Amount,Fee
4574289864395293881,545326,2018-10-15 17:44:13,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
18123234269093170807,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ST9-ATX2-5NW3-5DVYG,2.0,1.0001
4740626103224506058,342033,2017-03-25 13:58:41,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4078239490702033920,342030,2017-03-25 13:53:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
3784462767717774862,321754,2017-01-27 21:54:41,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4101555145144819779,321752,2017-01-27 21:34:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
14499387518117789435,319748,2017-01-22 07:26:38,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3171441621585367505,319747,2017-01-22 07:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
1367380607142731765,313707,2017-01-05 09:52:27,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10211683035581516169,313693,2017-01-05 08:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
6832959075218211548,313693,2017-01-05 08:35:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
7229407661970130388,313692,2017-01-05 08:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
13319079648073360606,309231,2016-12-23 21:22:45,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15133028807411033386,309228,2016-12-23 21:16:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
16486973217362273193,309228,2016-12-23 21:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
6115597208465823221,309228,2016-12-23 21:16:43,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9706028675547120258,309227,2016-12-23 21:09:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
7549588130365276610,308707,2016-12-22 10:41:35,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10665141428577864792,308704,2016-12-22 10:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
537168130125643206,308704,2016-12-22 10:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
9162122403884576306,308704,2016-12-22 10:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
10425435862392601986,306170,2016-12-15 08:13:31,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11236425270669304507,306165,2016-12-15 07:54:33,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8665784055489539508,306165,2016-12-15 07:54:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
9172408949504493988,306165,2016-12-15 07:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
11170171134393314786,306164,2016-12-15 07:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
13124131607263934591,305129,2016-12-12 10:12:15,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18091221110477258232,305127,2016-12-12 10:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
8617536869943088525,295064,2016-11-14 06:32:21,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2822526346576179385,295062,2016-11-14 06:21:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
4538143783951042406,295062,2016-11-14 06:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
9129609175508527238,295062,2016-11-14 06:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
15979780553065453333,294395,2016-11-12 10:09:53,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14671727268155360950,294394,2016-11-12 09:55:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
15053525792475217868,294394,2016-11-12 09:55:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
1268970721954962583,294394,2016-11-12 09:55:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
5283399192084952222,294009,2016-11-11 08:02:35,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11605173634252218792,294008,2016-11-11 07:52:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
12796353275701517126,294008,2016-11-11 07:52:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2534487997269238160,294008,2016-11-11 07:52:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
2827303252505906229,293303,2016-11-09 08:15:22,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10522361509061938931,293297,2016-11-09 08:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
14053574389231823771,293297,2016-11-09 08:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
163548144766932381,293297,2016-11-09 08:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
10098170502353163603,292943,2016-11-08 08:26:08,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10123007287985434571,292942,2016-11-08 08:13:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
14125153590842341102,292942,2016-11-08 08:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
5227982776242929997,292942,2016-11-08 08:13:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
11810594337766553544,292614,2016-11-07 10:05:46,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
7643705998111390065,292613,2016-11-07 10:00:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
9104146881267409884,292613,2016-11-07 10:00:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
9136013352700679742,292613,2016-11-07 10:00:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
4021062312403602143,291561,2016-11-04 11:30:47,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15841935474807997965,291560,2016-11-04 11:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
17481267271914088400,291560,2016-11-04 11:27:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
11987585781649777646,290164,2016-10-31 13:28:49,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1775841320542059280,290155,2016-10-31 12:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2154580190561579000,290155,2016-10-31 12:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
6847975136726766755,290155,2016-10-31 12:57:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
17275412506788815577,290079,2016-10-31 07:54:42,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11398585019381137890,289763,2016-10-30 09:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
14005540670346005762,289763,2016-10-30 09:03:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
15372455132011265944,289763,2016-10-30 09:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
17752715341746603083,288886,2016-10-27 21:19:09,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9451751143917239622,288883,2016-10-27 21:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
16700354647360633201,288883,2016-10-27 21:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
8137518907826100643,288883,2016-10-27 21:10:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
5491027197501218393,288533,2016-10-26 21:13:03,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9249130255013839472,288521,2016-10-26 20:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
6458601994521057041,288521,2016-10-26 20:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
10429364436758790002,288449,2016-10-26 15:50:35,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5330769530050964615,288432,2016-10-26 14:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
13555279932131160273,287986,2016-10-25 08:32:59,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14644445511056982488,287986,2016-10-25 08:32:59,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18001249634978472324,287978,2016-10-25 07:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2332334926544793804,287977,2016-10-25 07:58:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
3570590262833424654,287626,2016-10-24 08:08:36,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
70057434004312845,287624,2016-10-24 07:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
3937741850228526944,287624,2016-10-24 07:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
15375213546154000497,287361,2016-10-23 14:35:14,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11807297308302953163,287310,2016-10-23 11:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
12864855314377709182,287310,2016-10-23 11:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
13919428628400401522,286940,2016-10-22 10:32:13,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14098101219479598946,286937,2016-10-22 10:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
6400220395728942101,286937,2016-10-22 10:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
11260155437381633763,286563,2016-10-21 09:17:48,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6504692801627122840,286540,2016-10-21 07:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
16603601446736201172,286215,2016-10-20 10:11:40,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14772093266629922664,286214,2016-10-20 09:56:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
1615362938841854492,286207,2016-10-20 09:34:46,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12029777488841707113,286128,2016-10-20 03:57:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
16536929787522667806,285998,2016-10-19 19:11:49,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17267740213331921018,285998,2016-10-19 19:11:49,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11148229685164237490,285974,2016-10-19 17:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
13097284533539040830,285973,2016-10-19 17:48:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
9260991496334538145,285804,2016-10-19 06:14:38,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1170007407047849861,285801,2016-10-19 06:03:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
3589043339935965211,285801,2016-10-19 06:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
10939408954939595708,285662,2016-10-18 21:03:10,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
776219006338900461,285660,2016-10-18 20:51:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2952109236040657974,285660,2016-10-18 20:51:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
17538427374715500063,285659,2016-10-18 20:50:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
12117714466229042388,285456,2016-10-18 07:11:48,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15880844766356072177,285456,2016-10-18 07:11:48,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
704988784513752167,285439,2016-10-18 05:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
116914946202992388,285438,2016-10-18 05:39:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
4264177867799296372,285438,2016-10-18 05:39:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
1041408041979793226,285130,2016-10-17 09:09:03,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17898357133597434041,285114,2016-10-17 07:49:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2234251504758149138,285114,2016-10-17 07:49:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
3054826274199020856,285114,2016-10-17 07:49:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
9097898987059184221,284420,2016-10-15 09:30:56,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
7698863512183643381,284402,2016-10-15 08:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
5446988980746182946,284401,2016-10-15 08:37:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
11560382229185681296,284400,2016-10-15 08:35:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
14273628560782735706,284201,2016-10-14 18:52:07,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8638803701566662397,284198,2016-10-14 18:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
15705991992055894838,284196,2016-10-14 18:41:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
2099881606622144836,284028,2016-10-14 07:03:50,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14673217676522619721,284011,2016-10-14 06:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
866649446649395699,284011,2016-10-14 06:00:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
1087833821003225652,283652,2016-10-13 06:06:08,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12080844104766081599,283619,2016-10-13 03:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2399887659344768493,283619,2016-10-13 03:58:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
11022021857930716738,283294,2016-10-12 06:04:25,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1104373891271213206,283290,2016-10-12 05:53:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
7741807764080014030,283290,2016-10-12 05:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2953381378670501974,283009,2016-10-11 11:23:38,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5018379306771586001,283007,2016-10-11 11:18:21,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3159256163442723795,283005,2016-10-11 11:13:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
12416323893980239388,283004,2016-10-11 11:08:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
8964399792500472351,282934,2016-10-11 06:10:53,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13705576832872688183,282932,2016-10-11 05:54:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
10049510635557934841,282554,2016-10-10 04:37:13,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16595643261318829669,282551,2016-10-10 04:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
1972728999546342976,282551,2016-10-10 04:22:58,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12211495101404805972,282550,2016-10-10 04:14:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
5159319012505867354,282549,2016-10-10 04:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
217924744373718592,282279,2016-10-09 10:15:13,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11290296339000820488,282278,2016-10-09 10:11:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
14623021534375827257,282278,2016-10-09 10:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
7845227262695414819,282277,2016-10-09 10:07:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
10804540103275635633,281950,2016-10-08 11:49:40,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13229787281592099804,281948,2016-10-08 11:46:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
175365116965409461,281948,2016-10-08 11:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
7848004099760781207,281948,2016-10-08 11:46:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
14589811783434681096,281699,2016-10-07 19:08:04,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9760053341526521901,281697,2016-10-07 19:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
12263080256016678558,281697,2016-10-07 19:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
7886618726901723673,281697,2016-10-07 19:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
12896225256039794245,281499,2016-10-07 06:03:57,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16016501251755660360,281498,2016-10-07 05:59:28,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16354948638746881106,281498,2016-10-07 05:59:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
2609821212352747366,281497,2016-10-07 05:48:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
4177860156332039019,281363,2016-10-06 20:34:11,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11381595534948703383,281360,2016-10-06 20:32:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
5863108901972253715,281360,2016-10-06 20:32:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
7892355705034418237,281360,2016-10-06 20:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
12765777511498562643,281116,2016-10-06 04:31:02,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
