ID,Height,timestamp,Type,From,To,Amount,Fee
17889755981205877480,506037,2018-06-27 18:39:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,53.3590752,1.0
3940522348373466820,505410,2018-06-26 00:49:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,53.02750519,1.0
9928297270073423342,504536,2018-06-23 13:50:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,52.55363926,1.0
7786462849527431140,503651,2018-06-21 02:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,51.52133912,1.0
11388001412422775179,502802,2018-06-18 17:54:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,53.729583,1.0
737647406162836685,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.28402801,1.0
4983288819335506083,498487,2018-06-06 15:13:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.62150995,1.0
600795981903256263,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.51049064,1.0
13024029155268527201,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.06875415,1.0
13776571806098027292,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.63280885,1.0
5743702374427167340,491156,2018-05-17 02:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,51.08455642,1.0
8851362824258533029,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.08364048,1.0
14773030244924103126,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.40589958,1.0
18098481747382773636,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.75626384,1.0
153063532257027126,485469,2018-05-01 04:48:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,51.4114267,1.0
6645023994865852743,484245,2018-04-27 18:28:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,51.06803514,1.0
13590423568851502953,482783,2018-04-23 16:26:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.05510276,1.0
14670311508615279967,480656,2018-04-17 17:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.06414452,1.0
12622801503994875574,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,52.02230562,1.0
1460664094346086572,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.76368851,1.0
158480222034227767,468355,2018-03-14 07:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.90526393,1.0
7156020468838141364,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,55.38332853,1.0
1133662024957900334,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.88326378,1.0
13865600443933558310,464383,2018-03-03 04:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.4364509,1.0
15814653433007547273,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,52.94468805,1.0
5760244033860101245,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,51.09899655,1.0
8645659704591193367,458435,2018-02-14 13:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.0573452,1.0
6557514718138519207,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.35013997,1.0
13899566371859616055,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.69595126,1.0
13014751667972146174,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,50.84637174,1.0
7701968308858031685,453164,2018-01-30 19:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,52.55521629,1.0
2531381670890535282,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDQE-7UM3-ZKHM-A8F6Y,51.75968481,1.0
2151767389983198453,449365,2018-01-20 04:52:35,Reward Recipient Assignment,S-NDQE-7UM3-ZKHM-A8F6Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17357032227846858655,449356,2018-01-20 04:23:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NDQE-7UM3-ZKHM-A8F6Y,1.0,1.0
