ID,Height,timestamp,Type,From,To,Amount,Fee
2057306777438261810,780276,2020-08-02 19:01:58,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.00735
16981718119103659556,741991,2020-04-17 23:21:30,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-83CF-SWPF-PK2U-ENMB2,1.0,0.03675
2677185919149153687,739763,2020-04-11 17:55:08,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.05145
7446283649925628342,739516,2020-04-11 01:02:59,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-VKCM-7PVP-D2B4-G466Y,10.0,0.05145
16101064250348405734,738948,2020-04-09 11:17:30,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-3DQD-WVKT-M2RD-ATAHH,10.0,0.03675
17852294968131617062,738817,2020-04-09 02:45:30,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-83CF-SWPF-PK2U-ENMB2,3.0,0.0294
3517161904463240835,737916,2020-04-06 14:08:26,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-83CF-SWPF-PK2U-ENMB2,2.0,0.05145
9779707206132796843,737296,2020-04-04 20:21:15,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-83CF-SWPF-PK2U-ENMB2,16.0,0.0441
13596195834690827748,736642,2020-04-03 00:23:58,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-YUN7-QJ6D-VUPL-B7AJG,3.0,0.00735
17862212427770446680,736592,2020-04-02 21:04:23,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.0441
9631303413626022578,734394,2020-03-27 17:43:45,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-3LZS-2Y59-LR6F-9PP3V,4.0,0.05145
17712650929420258846,733798,2020-03-26 01:34:08,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-83CF-SWPF-PK2U-ENMB2,8.0,0.02205
4989508040744551893,732440,2020-03-22 06:29:25,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-DPVF-YQMY-R55Z-F8YP9,1.0,0.0147
11624731128929927362,731862,2020-03-20 15:39:04,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-83CF-SWPF-PK2U-ENMB2,1.0,0.00735
14455661677020588710,729852,2020-03-15 00:52:54,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-NGM3-PRPW-GFLL-6T9GR,6.0,0.0147
6015574624606434974,729731,2020-03-14 17:11:40,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.00735
15646420494988084038,729463,2020-03-13 22:57:06,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-83CF-SWPF-PK2U-ENMB2,5.0,0.0588
7257478315342120782,728679,2020-03-11 18:05:24,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-83CF-SWPF-PK2U-ENMB2,1.0,0.05145
6331025056887967343,728564,2020-03-11 10:32:46,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-83CF-SWPF-PK2U-ENMB2,1.0,0.0441
14269944483966232172,726561,2020-03-05 19:28:07,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-5B5G-2KM6-2G2X-4MKJQ,1.0,0.03675
17883881513726070692,726121,2020-03-04 14:23:20,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-83CF-SWPF-PK2U-ENMB2,1.0,0.00735
15309448701636068080,726049,2020-03-04 09:05:42,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-79GB-L36K-SJLR-BW2FX,6.0,0.0588
1376109253818278986,725754,2020-03-03 13:19:58,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-HPSJ-KCA7-K266-HN2RT,5.0,0.0147
6882649037828290596,724534,2020-02-29 03:42:00,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-83CF-SWPF-PK2U-ENMB2,3.0,0.0294
1127066280744641229,723170,2020-02-25 08:02:46,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-83CF-SWPF-PK2U-ENMB2,8.0,0.05145
3998206253658405957,721024,2020-02-19 07:37:42,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-ACTG-7436-S78M-2346F,1.0,0.0441
11096938510072373502,720013,2020-02-16 11:38:29,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-83CF-SWPF-PK2U-ENMB2,1.0,0.02205
1723113986512192091,715485,2020-02-03 19:40:01,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-4JK6-M2UW-SS94-3GMUL,4.0,0.03675
6703905232305615953,714022,2020-01-30 17:35:57,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-MAXG-8W6L-C985-6WYY9,1.0,0.0588
3960042506994707803,713829,2020-01-30 04:26:52,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-ZU73-MJ79-CF82-GM3BU,4.0,0.0588
9848482142870520834,713775,2020-01-30 01:11:57,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-RZQA-DASL-L7QM-8YG3N,3.0,0.0588
1244733073213397377,713229,2020-01-28 12:36:30,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-83CF-SWPF-PK2U-ENMB2,2.0,0.0294
10079261922909449578,712690,2020-01-27 00:32:36,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-83CF-SWPF-PK2U-ENMB2,2.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-83CF-SWPF-PK2U-ENMB2,10.0,0.0735
