ID,Height,timestamp,Type,From,To,Amount,Fee
8725873741550570631,779953,2020-08-01 21:25:39,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.0735
6976109637595234860,740177,2020-04-12 21:42:48,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-3TCX-QJCP-KBTM-HG7MK,6.0,0.0588
11305126475124830542,739928,2020-04-12 05:01:42,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-AFDN-G7SD-Z7FM-GPF6Q,3.0,0.0147
12036352020401439518,739765,2020-04-11 17:59:17,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-AFDN-G7SD-Z7FM-GPF6Q,5.0,0.0441
11451679752075184835,739744,2020-04-11 16:28:04,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-AFDN-G7SD-Z7FM-GPF6Q,2.0,0.0588
14014802189326722210,739188,2020-04-10 03:30:17,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-LYJA-BDUG-KMGY-63ZUK,3.0,0.0294
3176912235345420614,738920,2020-04-09 09:29:59,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-AFDN-G7SD-Z7FM-GPF6Q,2.0,0.0588
1811701280382205810,738891,2020-04-09 07:34:26,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-GU6F-NQNT-CNYN-E46NH,1.0,0.05145
11317421906888282246,738329,2020-04-07 17:42:37,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-AFDN-G7SD-Z7FM-GPF6Q,1.0,0.0147
14428359631936198479,738288,2020-04-07 14:55:45,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-LAB7-QZ3P-V8EV-DZEUH,2.0,0.0147
557738325543134408,736815,2020-04-03 11:54:08,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-6DFE-MJ2Z-2NW2-27LKX,5.0,0.0588
10267989670450830947,736421,2020-04-02 09:54:59,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-AFDN-G7SD-Z7FM-GPF6Q,7.0,0.0147
16731121432944050542,736415,2020-04-02 09:17:15,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-SJH4-76WZ-Q52N-339ME,1.0,0.0588
1202580463548837235,736366,2020-04-02 05:54:20,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-AFDN-G7SD-Z7FM-GPF6Q,1.0,0.0147
7754536034211478555,736005,2020-04-01 05:32:48,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-AFDN-G7SD-Z7FM-GPF6Q,1.0,0.00735
18117408781688784136,729671,2020-03-14 12:39:47,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-MWQD-8MTS-DMAD-7H5RX,12.0,0.03675
5014254325742198038,729606,2020-03-14 08:22:47,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-AFDN-G7SD-Z7FM-GPF6Q,6.0,0.02205
14019614083572371321,728557,2020-03-11 09:59:29,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-AFDN-G7SD-Z7FM-GPF6Q,2.0,0.0441
9233731071003356133,725568,2020-03-03 00:43:16,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-AFDN-G7SD-Z7FM-GPF6Q,4.0,0.0294
15637496400316646058,721579,2020-02-20 21:20:28,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-52TR-FDWB-QG4U-F4T9X,1.0,0.0294
7288822596190479739,720450,2020-02-17 17:10:43,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-AFDN-G7SD-Z7FM-GPF6Q,1.0,0.0588
10293810285148720991,719477,2020-02-14 23:57:34,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-P9P7-W4Z9-7HDF-9V2B7,1.0,0.02205
14960281981087221490,719108,2020-02-13 23:37:08,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-AFDN-G7SD-Z7FM-GPF6Q,1.0,0.0441
13862352909806347402,718354,2020-02-11 20:57:26,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-VNB2-5TTH-SLQB-GT6AZ,1.0,0.05145
391795283929611395,717099,2020-02-08 08:07:08,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-AFDN-G7SD-Z7FM-GPF6Q,2.0,0.0147
12138112235205500907,712815,2020-01-27 08:27:29,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-HXHQ-MRES-LFX5-885GN,9.0,0.0588
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AFDN-G7SD-Z7FM-GPF6Q,10.0,0.06615
