ID,Height,timestamp,Type,From,To,Amount,Fee
14977078829653820912,1260322,2024-03-29 05:41:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.01202887,0.02
11358773959780763187,1257872,2024-03-22 10:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.01430901,0.02
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
2579484524523217461,1251959,2024-03-06 00:11:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.01687102,0.02
2170085572531510893,1250428,2024-03-01 17:52:46,Add Commitment,S-5K6T-YMLV-7ULK-5YBZU,,0.0,0.01
6518261685474646830,1246830,2024-02-20 18:02:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00682379,0.02
8399912043219722293,1242464,2024-02-08 14:43:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00422367,0.02
15605030502831436450,1238594,2024-01-28 20:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,9.99768391,0.02
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
241095053109221472,1227101,2023-12-27 21:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.01901964,0.02
18107669291669853648,1221066,2023-12-11 03:16:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00093266,0.02
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
13327612242385666423,1216012,2023-11-27 02:13:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.02309235,0.02
16770301840308877931,1210559,2023-11-11 22:06:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00335798,0.02
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
2828168421091836452,1204427,2023-10-25 21:08:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,9.99937616,0.02
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
12908244193306279185,1197677,2023-10-07 02:51:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,9.99850669,0.03
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
168848740884769832,1185888,2023-09-04 08:34:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,9.99630904,0.02
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
8092688988934014481,1171203,2023-07-25 12:39:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00331537,0.02
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
7927714698110666992,1164775,2023-07-07 15:44:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00400828,0.02
10361723842774729131,1157472,2023-06-17 08:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,9.99855922,0.02
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5K6T-YMLV-7ULK-5YBZU,6.95e-06,0.06
10629411159172241350,1152184,2023-06-02 15:48:36,Add Commitment,S-5K6T-YMLV-7ULK-5YBZU,,0.0,0.01
9136455450076554333,1148596,2023-05-23 16:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00147311,0.02
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5K6T-YMLV-7ULK-5YBZU,6.95e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
1021396227527070256,1133900,2023-04-12 20:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.01228263,0.03
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
16553725373142514560,1128203,2023-03-28 00:06:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00548103,0.02
11257058828400008545,1121358,2023-03-08 23:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00433466,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
8745517475538892705,1110621,2023-02-07 03:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00174623,0.03
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.8512963,0.06
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.85129629,0.06
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.88632076,0.05
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.92259615,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.8512963,0.06
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.92259615,0.05
5164533647836125467,1105438,2023-01-23 17:15:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.07891777,0.02
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.97970297,0.05
12041507275603345494,1105160,2023-01-22 22:51:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.02951775,0.02
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.06134021,0.05
7501105052524092048,1104826,2023-01-22 00:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.02812613,0.02
14311737269780810965,1104654,2023-01-21 13:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.10473684,0.05
1213183473186574244,1104619,2023-01-21 10:42:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.08789805,0.02
17614152948291522621,1104296,2023-01-20 13:09:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.10625449,0.02
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.10473684,0.05
9394284015518933807,1104064,2023-01-19 21:33:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.21557273,0.02
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.0828125,0.05
12446249415085934769,1103812,2023-01-19 04:53:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00633805,0.02
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.04030613,0.05
16257880517651167732,1103490,2023-01-18 07:28:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.2126213,0.02
2105333925895355515,1103302,2023-01-17 18:49:23,Add Commitment,S-5K6T-YMLV-7ULK-5YBZU,,0.0,0.02
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.01969697,0.05
1595754357885306422,1103161,2023-01-17 09:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.27220278,0.02
7706058321107368383,1102877,2023-01-16 14:31:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.16521183,0.02
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.0613402,0.05
13330818602937739223,1102596,2023-01-15 19:42:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.03964088,0.02
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.9995,0.05
17269341839278715753,1102344,2023-01-15 02:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.20897441,0.02
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.9995,0.05
6724880917195129632,1101876,2023-01-13 19:46:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.33224993,0.03
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.9995,0.05
1306568238493779743,1101598,2023-01-13 01:10:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.12264675,0.02
13620707241977409434,1101417,2023-01-12 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.12712766,0.05
4644870596201255350,1101382,2023-01-12 10:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.47619771,0.02
10667121351648523417,1101166,2023-01-11 20:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.41630217,0.02
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.15,0.05
425056975011087569,1100922,2023-01-11 04:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.11755468,0.02
13739865049979573446,1100693,2023-01-10 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.22166667,0.05
366469412496707333,1100662,2023-01-10 11:09:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.08162781,0.02
6955393636036637785,1100425,2023-01-09 19:10:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.14902357,0.02
16420179513029622038,1100338,2023-01-09 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.38047619,0.04
2836849592947718944,1100163,2023-01-09 01:32:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.21742181,0.02
7489437645227683792,1099979,2023-01-08 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.40915662,0.04
9062888085075167875,1099879,2023-01-08 06:36:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.43119058,0.02
3516632014359030872,1099615,2023-01-07 13:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,16.90084507,0.04
10308695282839755147,1099576,2023-01-07 10:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.07398288,0.02
3617371172649326154,1099320,2023-01-06 17:18:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.10076363,0.02
2841398523185082946,1099255,2023-01-06 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,3.02969698,0.04
2502627190028883135,1098985,2023-01-05 18:59:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.07392031,0.02
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.80126126,0.06
4360969113910331325,1098687,2023-01-04 23:04:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.37593423,0.02
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.83431193,0.06
3195304772331693083,1098326,2023-01-03 22:50:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.07917413,0.02
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.76938053,0.06
14987153270574842498,1098016,2023-01-03 02:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.38887388,0.02
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.81763636,0.06
3106005583153002844,1097703,2023-01-02 05:19:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.19018508,0.02
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.83431193,0.06
7039405493712528456,1097342,2023-01-01 05:19:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.42848617,0.02
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.90428571,0.05
11713727913252381943,1097061,2022-12-31 10:31:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.01092664,0.02
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.75385965,0.06
3842794150634893276,1096715,2022-12-30 11:28:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.06625721,0.02
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
5539827017075260767,1096388,2022-12-29 13:39:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.01124557,0.02
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.8512963,0.06
1862423741545809361,1096075,2022-12-28 16:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.38730257,0.02
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.86859813,0.06
2593359997519390080,1095746,2022-12-27 18:40:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.21760884,0.02
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.86859813,0.06
4065276001986159307,1095473,2022-12-27 00:34:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.22533834,0.02
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.94126213,0.05
710502252123557317,1095180,2022-12-26 05:01:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.19565124,0.02
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.97970297,0.05
8149287895168222292,1094779,2022-12-25 02:14:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.19593136,0.02
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.06134021,0.05
14778233776918049907,1094434,2022-12-24 03:17:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.40955101,0.02
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.10473684,0.05
1582699282726357569,1094047,2022-12-23 01:26:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.44151552,0.02
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.15,0.05
11771329799323223810,1093799,2022-12-22 09:00:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.15447916,0.02
8390114228186098095,1093498,2022-12-21 13:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.35247059,0.04
2200617795667835902,1093495,2022-12-21 12:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.30683706,0.02
9208904712563601600,1093157,2022-12-20 14:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.38023847,0.02
7839364170293284200,1093144,2022-12-20 13:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.53113924,0.04
2165541504234890873,1092860,2022-12-19 18:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.23381978,0.02
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.53113924,0.04
9152719736931333722,1092543,2022-12-18 21:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.17530202,0.02
2701079264638884084,1092419,2022-12-18 13:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.77722222,0.04
7116660538765163568,1092314,2022-12-18 05:52:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.44800683,0.02
17456512387482579471,1092060,2022-12-17 13:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,3.22532258,0.03
16158278668875549303,1091998,2022-12-17 08:41:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.14244572,0.02
5454850724273315534,1091745,2022-12-16 16:06:57,Add Commitment,S-5K6T-YMLV-7ULK-5YBZU,,0.0,0.02
4341207465274540001,1091668,2022-12-16 10:48:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.33083312,0.02
12435010295406764794,1091341,2022-12-15 12:59:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.04728331,0.02
18437866429298482118,1090984,2022-12-14 13:12:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.0624092,0.02
275168973431007983,1090693,2022-12-13 17:52:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.12168623,0.02
8388329853805872338,1090477,2022-12-13 03:14:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.09723682,0.02
16566293078675753442,1090181,2022-12-12 07:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.26609908,0.02
12820408764395715084,1089884,2022-12-11 11:53:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.13520229,0.02
4419985782506248723,1089595,2022-12-10 16:27:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.52988216,0.02
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.41794326,0.06
7744990821888060535,1089300,2022-12-09 20:47:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.03795468,0.02
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.39811189,0.06
6118466168397825537,1089001,2022-12-09 00:46:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00277105,0.02
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.38840278,0.06
8596420597958116172,1088684,2022-12-08 03:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.11548306,0.02
978261797315231904,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.37882758,0.06
8304203343938378775,1088408,2022-12-07 09:12:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.27476412,0.03
1147456674095002453,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.38840278,0.06
6401302825210197774,1088044,2022-12-06 09:04:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00696177,0.02
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36938356,0.06
2030846772497375929,1087735,2022-12-05 12:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.35489864,0.02
17116598042536105362,1087639,2022-12-05 05:59:50,Add Commitment,S-5K6T-YMLV-7ULK-5YBZU,,0.0,0.02
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
9005861420254749576,1087416,2022-12-04 15:02:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.13960068,0.02
12894727901301721600,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.5518235,0.06
15958710632543418791,1087058,2022-12-03 15:11:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.13705238,0.02
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.34181208,0.06
