ID,Height,timestamp,Type,From,To,Amount,Fee
11794066469396642881,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.03514426,1.0
3396800039271648100,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.05083273,1.0
4920187945841254938,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.06572802,1.0
9332555152759812040,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.36102988,1.0
1499399499515766703,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.42739991,1.0
16771683688207138363,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.06062587,1.0
9651231368127729611,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.06882177,1.0
15752263178933008787,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.07060939,1.0
11212327257605751464,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-JHYD-V964-53RE-2KD7K,0.05768457,1.0
9311715937881665978,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.05804076,1.0
18401876967161976681,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-JHYD-V964-53RE-2KD7K,0.09481277,1.0
2337673780115296983,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.03573988,1.0
2606612351676210617,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.11414285,1.0
3711852439906963919,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.12654388,1.0
8099663905611985693,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JHYD-V964-53RE-2KD7K,2.14566214,1.0
5215444625254466567,365300,2017-05-29 16:44:17,Bid Order Placement,S-JHYD-V964-53RE-2KD7K,,0.0,1.0
8971860012363158687,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.05898547,1.0
16235207731353786652,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JHYD-V964-53RE-2KD7K,0.04373534,1.0
15718387081187895962,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JHYD-V964-53RE-2KD7K,13.45833243,1.0
11408469080823575583,365010,2017-05-28 21:24:31,Bid Order Placement,S-JHYD-V964-53RE-2KD7K,,0.0,1.0
14472910963419643302,364673,2017-05-27 22:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JHYD-V964-53RE-2KD7K,2.13245379,1.0
12269627571313983392,364309,2017-05-26 22:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JHYD-V964-53RE-2KD7K,10.35867174,1.0
468734970863426345,363934,2017-05-25 20:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JHYD-V964-53RE-2KD7K,12.30703201,1.0
5367508690465107430,362905,2017-05-23 00:28:14,Reward Recipient Assignment,S-JHYD-V964-53RE-2KD7K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7045911311184721360,362901,2017-05-23 00:08:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHYD-V964-53RE-2KD7K,1.0,1.0
