ID,Height,timestamp,Type,From,To,Amount,Fee
14303169585462629441,1029246,2022-06-25 22:21:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7VQ-VX62-E9WE-9YZ9H,30.00466864,0.02
14187438593827525465,1005167,2022-04-19 23:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7VQ-VX62-E9WE-9YZ9H,29.99315038,0.0588
1057494858053023837,977687,2022-02-02 14:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7VQ-VX62-E9WE-9YZ9H,29.99270269,0.0147
10512003484638503606,948952,2021-11-14 18:15:45,Reward Recipient Assignment,S-D7VQ-VX62-E9WE-9YZ9H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
16718080295467103316,948951,2021-11-14 18:10:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-D7VQ-VX62-E9WE-9YZ9H,0.02205,0.00735
7390947519310560867,948456,2021-11-13 09:07:40,Arbitrary Message,S-D7VQ-VX62-E9WE-9YZ9H,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02205
11978547241489775797,948454,2021-11-13 09:01:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-D7VQ-VX62-E9WE-9YZ9H,0.02205,0.00735
696331437160983091,948445,2021-11-13 08:25:34,Reward Recipient Assignment,S-D7VQ-VX62-E9WE-9YZ9H,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
8409049968139283039,948134,2021-11-12 11:45:53,Reward Recipient Assignment,S-D7VQ-VX62-E9WE-9YZ9H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3706843352537953286,948133,2021-11-12 11:41:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D7VQ-VX62-E9WE-9YZ9H,0.0147,0.0147
