ID,Height,timestamp,Type,From,To,Amount,Fee
15289833729015461240,985974,2022-02-25 15:41:15,Contract Payment,S-8L7Z-EWVY-FTWR-7FKFZ,S-6EV3-W7M5-NC79-DYFM3,1010.00449,0.0
12458683836614925339,985973,2022-02-25 15:37:42,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-8L7Z-EWVY-FTWR-7FKFZ,0.2,0.02205
361257396521410505,984308,2022-02-21 00:26:57,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-8L7Z-EWVY-FTWR-7FKFZ,0.0,0.0294
5055027692314629474,984308,2022-02-21 00:26:57,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-8L7Z-EWVY-FTWR-7FKFZ,1010.10878,0.02205
11302994563127286069,980554,2022-02-10 14:16:09,Contract Payment,S-8L7Z-EWVY-FTWR-7FKFZ,S-6EV3-W7M5-NC79-DYFM3,260.0,0.0
323813505908567028,980554,2022-02-10 14:16:09,Contract Payment,S-8L7Z-EWVY-FTWR-7FKFZ,S-NHQP-QAY6-U2G3-3HRRE,26195.0,0.0
738569826454258490,980554,2022-02-10 14:16:09,Contract Payment,S-8L7Z-EWVY-FTWR-7FKFZ,S-BNR6-GMFS-S6CF-8XFGU,65.06778,0.0
11625215044548367860,980553,2022-02-10 14:12:31,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-8L7Z-EWVY-FTWR-7FKFZ,0.2,0.02205
2255963767225750160,980462,2022-02-10 07:58:14,Ordinary Payment,S-NHQP-QAY6-U2G3-3HRRE,S-8L7Z-EWVY-FTWR-7FKFZ,260.2,0.02205
11230992058922557758,979514,2022-02-07 16:49:11,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-8L7Z-EWVY-FTWR-7FKFZ,26260.10878,0.02205
11614674867037435178,979514,2022-02-07 16:49:11,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-8L7Z-EWVY-FTWR-7FKFZ,0.0,0.0294
9128651482974592601,974161,2022-01-23 19:33:28,Contract Payment,S-8L7Z-EWVY-FTWR-7FKFZ,S-6EV3-W7M5-NC79-DYFM3,10.0,0.0
8405856376155036103,974161,2022-01-23 19:33:28,Contract Payment,S-8L7Z-EWVY-FTWR-7FKFZ,S-FV34-G6SC-99HN-DQZXR,1007.5,0.0
1412578981311503451,974161,2022-01-23 19:33:28,Contract Payment,S-8L7Z-EWVY-FTWR-7FKFZ,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
3490176872908684576,974160,2022-01-23 19:30:25,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-8L7Z-EWVY-FTWR-7FKFZ,0.2,0.02205
11303444183944503802,974141,2022-01-23 18:20:09,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-8L7Z-EWVY-FTWR-7FKFZ,10.2,0.02205
4381948182477634313,974068,2022-01-23 13:26:58,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-8L7Z-EWVY-FTWR-7FKFZ,0.0,0.0294
8884348337854774743,974068,2022-01-23 13:26:58,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-8L7Z-EWVY-FTWR-7FKFZ,1010.12348,0.02205
