ID,Height,timestamp,Type,From,To,Amount,Fee
2578102279269508304,457640,2018-02-12 08:04:51,Ordinary Payment,S-RYQB-GWR8-42XK-DX5AA,S-LCVU-GRPG-GPNS-6E68C,1245.0,1.0
5170667860841898270,446175,2018-01-11 06:51:35,Ordinary Payment,S-RZ5X-UX2K-Z3YJ-CMAKJ,S-RYQB-GWR8-42XK-DX5AA,640.0,1.0
14950889046570647220,444936,2018-01-07 19:38:34,Ordinary Payment,S-RYQB-GWR8-42XK-DX5AA,S-RZ5X-UX2K-Z3YJ-CMAKJ,3.0,1.0
3348807735593468451,444519,2018-01-06 15:29:51,Ordinary Payment,S-RZ5X-UX2K-Z3YJ-CMAKJ,S-RYQB-GWR8-42XK-DX5AA,420.0,1.0
17961817495375237775,441031,2017-12-27 21:19:59,Arbitrary Message,S-RYQB-GWR8-42XK-DX5AA,S-RZ5X-UX2K-Z3YJ-CMAKJ,0.0,1.0
5585264486981385868,441031,2017-12-27 21:19:59,Ordinary Payment,S-RYQB-GWR8-42XK-DX5AA,S-RZ5X-UX2K-Z3YJ-CMAKJ,2.0,1.0
14731945114727622393,441030,2017-12-27 21:15:36,Ordinary Payment,S-RYQB-GWR8-42XK-DX5AA,S-RZ5X-UX2K-Z3YJ-CMAKJ,5.0,1.0
16009349799440314985,440996,2017-12-27 18:35:28,Ordinary Payment,S-RYQB-GWR8-42XK-DX5AA,S-RZ5X-UX2K-Z3YJ-CMAKJ,3.0,1.0
388533216334642484,440986,2017-12-27 18:00:49,Reward Recipient Assignment,S-RYQB-GWR8-42XK-DX5AA,S-RYQB-GWR8-42XK-DX5AA,0.0,1.0
1624156526268163736,440979,2017-12-27 17:45:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RYQB-GWR8-42XK-DX5AA,209.0,1.0
2292596229285553995,439763,2017-12-24 08:06:24,Account Update,S-RYQB-GWR8-42XK-DX5AA,,0.0,1.0
250235678548701463,439599,2017-12-23 20:59:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RYQB-GWR8-42XK-DX5AA,1.0,1.0
