ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PT7V-FRHP-SVF9-7LYW3,1e-08,0.65415
12429208339722586223,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PT7V-FRHP-SVF9-7LYW3,0.0,1.0
8452498226414589519,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PT7V-FRHP-SVF9-7LYW3,0.0,1.0
13785007481027071394,486252,2018-05-03 09:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PT7V-FRHP-SVF9-7LYW3,0.0,1.0
5876439398614905350,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PT7V-FRHP-SVF9-7LYW3,0.00195103,1.0
17325490665497058450,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,4.3776853,1.0
9719404489866254996,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,16.46572393,1.0
13544677838434800400,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,11.8502946,1.0
14407110114035894966,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,9.725697,1.0
7323753075280416673,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,15.86519515,1.0
7856887877917331098,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,4.4795082,1.0
7620744432936244004,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,1.6948817,1.0
52057366463895699,458110,2018-02-13 15:28:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,4.23386321,1.0
9048701399891504956,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,1.72892056,1.0
15631796483243238142,457408,2018-02-11 16:40:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,5.54458635,1.0
7797537682866087467,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,4.19695248,1.0
11089138861386902897,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,5.19124896,1.0
13655586383750525377,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,9.18059097,1.0
5153468593421290331,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,4.54785194,1.0
15908768365730281958,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,5.19498709,1.0
6099914637078234826,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,10.50020118,1.0
8675697320176147295,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,8.98849777,1.0
9793720295681759203,454932,2018-02-04 18:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,11.45440522,1.0
4918181659156761343,454639,2018-02-03 22:37:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,3.50251695,1.0
8455368948715418932,454345,2018-02-03 03:14:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,19.70717438,1.0
2606811627039649856,454046,2018-02-02 06:31:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,11.02485782,1.0
14318336281941511111,453738,2018-02-01 10:08:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,12.79290111,1.0
2349347359487330030,453436,2018-01-31 13:51:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,5.82482676,1.0
15373660490716595456,453099,2018-01-30 15:24:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,8.48053718,1.0
10951563813325421623,452807,2018-01-29 19:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,11.97200392,1.0
6932494716707632231,452510,2018-01-28 23:38:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,0.11580783,1.0
8653064397378096580,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,0.48953694,1.0
5431694759651615318,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,5.57268153,1.0
14708876872278333178,450636,2018-01-23 17:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,9.31127454,1.0
2468049404916292924,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,14.48977794,1.0
9129573071018386528,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,18.5993253,1.0
6507651372898960293,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,35.19341728,1.0
3190395349081075336,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,30.00649498,1.0
7344364253644590193,449124,2018-01-19 12:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,4.0940146,1.0
9734002871611680310,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,4.47362284,1.0
17570085979886785886,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,11.88169293,1.0
12341650398830726788,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,12.16656483,1.0
16488717625670248556,447872,2018-01-16 00:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,16.58473668,1.0
18202563785925965018,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,20.21665616,1.0
16296254215820067279,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,8.42352958,1.0
12938916123188075407,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,18.51416658,1.0
9654116105690068253,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,13.08534147,1.0
7303256462021639261,446380,2018-01-11 20:13:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,28.75363359,1.0
12555075432434681984,446004,2018-01-10 19:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,25.68940014,1.0
13495083741500280853,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,295.48208188,1.0
181378346007079936,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,19.98395452,1.0
2437087362108226664,445039,2018-01-08 02:30:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,17.94188087,1.0
984275075443756358,444727,2018-01-07 05:41:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,20.77493659,1.0
726554842465827620,444417,2018-01-06 08:43:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,18.8072615,1.0
5861814760006425348,444095,2018-01-05 10:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,28.16908772,1.0
3482617089249450349,443803,2018-01-04 15:34:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,716.00260884,1.0
4785275993042797605,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,7.16830147,1.0
14932294216590083658,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,21.30788871,1.0
9149370133740907262,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,34.08204488,1.0
8034451170649349189,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,11.68742735,1.0
5276912515765177955,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,19.38104439,1.0
16124388838259711743,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,12.8951659,1.0
4055882976686476860,441858,2017-12-30 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,5.25241074,1.0
14369056692450014351,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,14.014644,1.0
2531447417922182124,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,14.12292646,1.0
1641902862166413972,440932,2017-12-27 14:26:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,59.4457036,1.0
14275893090049387211,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,16.95513678,1.0
9305770958988097527,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,5.20811822,1.0
15714557976818755477,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,17.43117009,1.0
13760063678694587872,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,12.44049166,1.0
2233343517722619290,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,8.31048312,1.0
11290869054155073977,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,25.25451333,1.0
6516393152676758049,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,28.37921545,1.0
10631347900973369471,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,25.70104057,1.0
10730132287222611876,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,19.13230894,1.0
13497385946962587093,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,12.71534393,1.0
18021907500076248368,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,12.68415874,1.0
8929122464501177784,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,9.28683365,1.0
269638609399301135,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,13.26178301,1.0
14018555918521997964,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,9.21601473,1.0
10817223585782865610,436333,2017-12-14 18:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,28.46947163,1.0
3865118531540772886,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,19.18582813,1.0
3270931755369330250,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,4.57039152,1.0
8844375120560870529,435371,2017-12-12 01:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,10.91918268,1.0
13408361738902944384,435067,2017-12-11 05:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,13.56561625,1.0
3363187663916220533,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,81.57085668,1.0
13946156071583231718,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,13.76519436,1.0
12906245037302068297,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,16.59703796,1.0
10920263127323111496,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,14.15762253,1.0
5324590974590669369,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,38.76046091,1.0
12017359951051178268,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,16.7622479,1.0
15220794210968639032,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,30.32167701,1.0
10300073339874655000,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,21.56603883,1.0
15040715881377406974,432315,2017-12-03 12:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,13.45562405,1.0
14069775590668144613,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,10.8907213,1.0
9968920165439598868,431636,2017-12-01 15:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,7.62019415,1.0
12154194023509913098,431317,2017-11-30 17:37:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,36.91409517,1.0
1542463886924312350,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,29.26488668,1.0
12162908043515862429,430720,2017-11-29 01:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,6.33148104,1.0
12145047287625961149,430407,2017-11-28 04:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,11.54078608,1.0
5859296380368862653,430109,2017-11-27 08:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,14.15970183,1.0
4755641206752705431,429792,2017-11-26 10:55:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,26.14373934,1.0
10609445001755674044,429475,2017-11-25 13:47:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,17.40954336,1.0
11143142480438907419,429182,2017-11-24 18:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,9.95794507,1.0
88195893717868205,428883,2017-11-23 22:04:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,9.95324419,1.0
2827577600447762986,428510,2017-11-22 21:13:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,14.9259655,1.0
16884841138072216460,428206,2017-11-22 00:48:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,19.33489684,1.0
13158464654636229900,427884,2017-11-21 03:14:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,30.6640961,1.0
10470022341936040741,427567,2017-11-20 05:49:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,0.14956517,1.0
15902124483434363412,423769,2017-11-09 15:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,0.01417189,1.0
11810482507917953859,423471,2017-11-08 19:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,1.08813538,1.0
13041204373830158162,423166,2017-11-07 22:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,4.2993868,1.0
213098381598030600,422856,2017-11-07 01:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,16.61973658,1.0
3704213378863840562,422563,2017-11-06 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,3.2825471,1.0
6793960152110459099,422272,2017-11-05 10:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,1.88981702,1.0
6652189587444265460,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,0.09919909,1.0
6027290764578735266,421683,2017-11-03 19:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,8.954593,1.0
17998409420852437071,421375,2017-11-02 22:32:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,13.52281533,1.0
13085699994133417142,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,9.52328483,1.0
17716104675530457328,420740,2017-11-01 04:02:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,8.55684562,1.0
3122069781637745253,420441,2017-10-31 07:32:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,6.25807226,1.0
11555769875991242297,420135,2017-10-30 11:17:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,15.90890958,1.0
5034757603783891149,419842,2017-10-29 15:23:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,12.93702247,1.0
17318009445085723369,419547,2017-10-28 19:48:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,7.72854426,1.0
17902060956738958348,419254,2017-10-28 00:06:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,4.71192055,1.0
9711188627807234250,418957,2017-10-27 04:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,23.70330844,1.0
8652373386295334226,418664,2017-10-26 08:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,32.04726115,1.0
16466647175151321178,418368,2017-10-25 12:44:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,7.65591776,1.0
1332400707350952944,418074,2017-10-24 16:51:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,14.53874025,1.0
17017267015767353643,417776,2017-10-23 20:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,20.26163481,1.0
1057605946210666561,417484,2017-10-23 01:24:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,22.34382727,1.0
13255903493204828121,417183,2017-10-22 05:31:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,59.2883344,1.0
7261871753325974539,416863,2017-10-21 07:39:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,832.8534977,1.0
11052053038609415219,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,26.94494862,1.0
8924410680140949534,416469,2017-10-20 05:20:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,22.53537551,1.0
5504108082514850670,416181,2017-10-19 10:22:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,20.07021511,1.0
12524320152683448582,415874,2017-10-18 13:03:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,14.40647565,1.0
15764308358812780885,415592,2017-10-17 18:14:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,33.95581032,1.0
14592816158943441563,415304,2017-10-16 22:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,42.90362174,1.0
4936303285411497027,415024,2017-10-16 04:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,30.20562695,1.0
11715058422444699511,414717,2017-10-15 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,26.50008342,1.0
4997501501963327638,414428,2017-10-14 11:58:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,21.71513109,1.0
2441624502930642249,414128,2017-10-13 16:00:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,16.40601122,1.0
1217700804765118342,413811,2017-10-12 18:26:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,25.9741075,1.0
5751973762727121853,413501,2017-10-11 21:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,104.21503347,1.0
1737637087956593526,413214,2017-10-11 02:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,53.8627225,1.0
11991760492934116902,412920,2017-10-10 06:55:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,43.77499617,1.0
12874196502614974118,412573,2017-10-09 07:48:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,11.25737368,1.0
14107711477067140555,412286,2017-10-08 12:06:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,48.59410759,1.0
2342712968321823681,411984,2017-10-07 15:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,40.5702104,1.0
7903537373590027022,411694,2017-10-06 20:53:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,806.90037496,1.0
576047895920483160,411549,2017-10-06 10:51:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,16.42859826,1.0
12219529128464552467,411223,2017-10-05 12:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PT7V-FRHP-SVF9-7LYW3,27.29097671,1.0
