ID,Height,timestamp,Type,From,To,Amount,Fee
13871831343273277959,1208156,2023-11-05 05:54:27,Add Commitment,S-572Z-HEH5-VSWB-C8H59,,0.0,0.01
13398221605119773791,1208129,2023-11-05 04:01:47,Add Commitment,S-572Z-HEH5-VSWB-C8H59,,0.0,0.01
6341630572245836805,1208099,2023-11-05 02:04:25,Reward Recipient Assignment,S-572Z-HEH5-VSWB-C8H59,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
2497616249155951040,838842,2021-01-12 15:44:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-572Z-HEH5-VSWB-C8H59,0.0,0.00735
6269855705731980825,838775,2021-01-12 11:16:12,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-572Z-HEH5-VSWB-C8H59,0.2,0.03675
5502159471009416385,838763,2021-01-12 10:29:38,Reward Recipient Assignment,S-572Z-HEH5-VSWB-C8H59,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7001589950617156122,838758,2021-01-12 10:06:41,Reward Recipient Assignment,S-572Z-HEH5-VSWB-C8H59,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
9869631003004091626,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.65018283,1.0
4647696568650131147,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.54434045,1.0
17123412753745806385,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,4.11828186,1.0
6651790282057759278,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.64935273,1.0
14444038447337615476,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.89790802,1.0
15453508098928388789,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.67198427,1.0
8551313608932818279,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.75066822,1.0
15383914289248128502,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.18215766,1.0
2541858792838360610,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,8.40079231,1.0
14764371559336747520,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.27861569,1.0
3606874412166961390,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,3.69204787,1.0
10799725463138883897,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.49060837,1.0
15446333585472769523,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,5.85399621,1.0
5948872325383706300,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.17602917,1.0
7786227312537985640,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.1453219,1.0
13353380483778769538,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.37943971,1.0
14918040700265780838,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.97074213,1.0
16086809303287966961,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.73298994,1.0
14654130038894437892,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,4.15921588,1.0
16991092212487034251,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,4.00646399,1.0
4901846271919565624,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.47825865,1.0
537222550646708445,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.51987395,1.0
12845712288634225267,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.76606007,1.0
12101188038171155970,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.75389267,1.0
1363981074005637087,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.1465213,1.0
6019256937399942261,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.95533963,1.0
10808332854264168824,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.25241149,1.0
9673377373885467071,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,3.65210739,1.0
4693748145748392307,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.12284943,1.0
3193426312739796952,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.59107158,1.0
5658309956164569983,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.36818132,1.0
10782757658633755580,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.33608371,1.0
11026231337173374031,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.10204046,1.0
10849499456802914487,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.54067412,1.0
4578931547907810087,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.52143639,1.0
21611565186917363,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.11167701,1.0
12837388471443187870,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.89428007,1.0
18042552105463222047,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.88127588,1.0
7469174964512673147,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.3068843,1.0
15890894316159991096,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.14401755,1.0
16700715698911484066,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.53669531,1.0
3917336734195553754,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.6055124,1.0
105365416096400437,470088,2018-03-19 03:38:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.43831397,1.0
14692950790517940572,469728,2018-03-18 03:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,3.15129142,1.0
16782462840028438888,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.00429121,1.0
143083451314588296,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.05974282,1.0
11859726612661193059,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.23123963,1.0
7023621923640804344,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,3.48562277,1.0
4078786574857432420,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.70243722,1.0
8272864977571528313,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.24901757,1.0
3810832962298246944,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.32099506,1.0
10245722390127810676,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.22338013,1.0
2483468792371173714,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.43578104,1.0
6413950091926683341,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.29004253,1.0
15018819134997546905,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.85146945,1.0
2335622944604394836,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.77190315,1.0
9349449908348226204,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.47982717,1.0
16030953022632861722,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.33332889,1.0
1580856467166268669,462301,2018-02-25 08:06:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,3.01644403,1.0
14619149899315174769,461940,2018-02-24 08:13:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.82504829,1.0
11321641621165489710,461566,2018-02-23 07:08:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.5820967,1.0
9928905678016367390,461203,2018-02-22 06:45:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.36646441,1.0
3468716954979703818,460746,2018-02-21 00:29:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.10442141,1.0
3940966261473579856,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.63486887,1.0
7203667798954636582,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.46129034,1.0
14489518046912128308,459350,2018-02-17 02:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.72777253,1.0
17362016371317778326,458976,2018-02-16 01:54:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.03656461,1.0
988704587799988924,458617,2018-02-15 01:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,4.44529371,1.0
1284565080564955074,458221,2018-02-13 22:46:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.8895119,1.0
800157038957764413,457858,2018-02-12 22:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.91496335,1.0
14488391442977805202,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.9937578,1.0
15313779168559800430,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.83814146,1.0
17378797649700982927,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,3.95150047,1.0
9294584799955656507,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.55626157,1.0
6399282960946617982,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,3.43957087,1.0
7795329415639936923,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,3.55919888,1.0
591229389444534083,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.89173111,1.0
7558527690782406954,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.67462645,1.0
3070461535116704466,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.88170867,1.0
17510214491449227173,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.45429542,1.0
7288186246796073951,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,4.51220122,1.0
17848691783999469250,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.90285002,1.0
2682149372134271765,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.0649097,1.0
10510601999358629143,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.71307273,1.0
18039786697517750941,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,3.72683928,1.0
12717852092569978069,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.52068073,1.0
10478834075109601404,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,4.99195769,1.0
4414506713240049398,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.96075128,1.0
2122089886492335883,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,2.95233837,1.0
17607628373766162354,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.57923168,1.0
4526408130125952542,449993,2018-01-21 22:55:03,Account Update,S-572Z-HEH5-VSWB-C8H59,,0.0,1.0
17733517072419134211,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,1.74505699,1.0
5857907170896622226,449393,2018-01-20 06:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,6.56890615,1.0
415785264489044050,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-572Z-HEH5-VSWB-C8H59,0.14854313,1.0
3777690755152819949,445906,2018-01-10 12:34:05,Reward Recipient Assignment,S-572Z-HEH5-VSWB-C8H59,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10838088597312603059,445905,2018-01-10 12:30:42,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-572Z-HEH5-VSWB-C8H59,1.0,1.0
