ID,Height,timestamp,Type,From,To,Amount,Fee
1360434748390473583,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GCB8-WM59-NTFL-B94EJ,436.96267038,1.0
13837167988430671922,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GCB8-WM59-NTFL-B94EJ,577.8951488,1.0
7108772214361371509,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GCB8-WM59-NTFL-B94EJ,40.473755,1.0
2664901116645253705,372226,2017-06-18 00:50:33,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
862228443746928106,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GCB8-WM59-NTFL-B94EJ,718.28334673,1.0
17817167258796476262,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GCB8-WM59-NTFL-B94EJ,2829.38811278,1.0
14859531412903739811,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GCB8-WM59-NTFL-B94EJ,623.75673138,1.0
3792823059037153129,362645,2017-05-22 06:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,300.7972539,1.0
16525916039796224187,362411,2017-05-21 14:59:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,301.45511066,1.0
2491682702710727565,362300,2017-05-21 07:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,311.16795772,1.0
15417217360710691409,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,454.42314816,1.0
12056104727729834218,361944,2017-05-20 07:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,330.31982444,1.0
10615054255567009751,361800,2017-05-19 21:42:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,304.98291497,1.0
6555598187945920913,361708,2017-05-19 15:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,903.00840748,1.0
15653267553075751387,361657,2017-05-19 11:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,301.60194534,1.0
15399087171050667233,361536,2017-05-19 04:01:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,303.09533616,1.0
13769791982923813715,361468,2017-05-18 23:16:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,575.65788135,1.0
8338675501985974681,361460,2017-05-18 22:47:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,335.02480294,1.0
12528177694733571935,361412,2017-05-18 19:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,303.85303788,1.0
11240737246695919382,361267,2017-05-18 09:49:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,308.24088257,1.0
11802347181148898964,361226,2017-05-18 07:14:03,Ask Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
11052709476721226857,361225,2017-05-18 07:12:22,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
14572943006409982004,361150,2017-05-18 02:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,305.00846052,1.0
14411940696618364773,361077,2017-05-17 21:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,484.50191659,1.0
12776625723550569210,361002,2017-05-17 16:13:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GCB8-WM59-NTFL-B94EJ,0.0,1.0
1387289673922532916,361001,2017-05-17 16:09:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,302.72368092,1.0
14863255415528281451,360869,2017-05-17 07:25:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,410.80620505,1.0
190620686196143735,360779,2017-05-17 01:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,300.72028271,1.0
1984914451696117115,360662,2017-05-16 17:31:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GCB8-WM59-NTFL-B94EJ,0.0,1.0
15766222481477651767,360661,2017-05-16 17:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,306.42951968,1.0
16766044821479606571,360569,2017-05-16 11:27:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GCB8-WM59-NTFL-B94EJ,0.0,1.0
14818605366030735188,360568,2017-05-16 11:18:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,1313.27785973,1.0
619054908155203939,360519,2017-05-16 08:08:44,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GCB8-WM59-NTFL-B94EJ,0.0,1.0
14579693566902604931,360518,2017-05-16 08:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,764.37454487,1.0
16493740890431189591,360447,2017-05-16 03:11:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,303.32925812,1.0
10073762671996730642,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GCB8-WM59-NTFL-B94EJ,2558.78430329,1.0
1414364934589370882,360388,2017-05-15 23:28:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,305.34320679,1.0
8134975596313875406,360323,2017-05-15 18:53:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,321.48835908,1.0
13113985666887163472,360322,2017-05-15 18:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,303.21226993,1.0
11159721140762261753,360180,2017-05-15 09:21:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,314.67688761,1.0
7665802277468330032,360072,2017-05-15 02:22:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,427.06897595,1.0
1141906599462115832,360047,2017-05-15 00:10:40,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
3019955300607011897,359991,2017-05-14 20:41:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,302.91071936,1.0
3200151868349413468,359846,2017-05-14 10:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,491.37429831,1.0
9457708028981861033,359815,2017-05-14 08:21:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,877.97864544,1.0
6393129192070101738,359771,2017-05-14 05:52:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,329.19336417,1.0
5719271094148053941,359631,2017-05-13 19:36:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,300.29798459,1.0
12089336653895233050,359555,2017-05-13 15:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,932.43925886,1.0
8513608077693958386,359468,2017-05-13 09:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,315.50398702,1.0
12170834946577563959,359419,2017-05-13 06:11:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,846.681597,1.0
13877745547956281088,359396,2017-05-13 04:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,306.43071597,1.0
15491108831765549081,359323,2017-05-12 23:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,312.4836906,1.0
7838004474164610892,359286,2017-05-12 20:52:33,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
17149158875829675258,359172,2017-05-12 13:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,314.43460665,1.0
15685598333588196284,359045,2017-05-12 05:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,310.1823943,1.0
7540222528657969245,358898,2017-05-11 19:22:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,1045.90058672,1.0
3940552348896197412,358650,2017-05-11 02:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,301.52887212,1.0
16608905856121366396,358540,2017-05-10 18:42:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,300.62152837,1.0
12400575217285297512,358347,2017-05-10 05:29:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,310.61350839,1.0
9368126679269243381,358319,2017-05-10 03:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,310.10984525,1.0
11492411111991097945,358297,2017-05-10 02:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,309.73745294,1.0
6321671796998923288,358270,2017-05-10 00:36:26,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
1512201593105732771,358209,2017-05-09 20:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,311.67533376,1.0
8549023794752046043,358098,2017-05-09 13:20:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,315.65307334,1.0
10000446970909188505,358067,2017-05-09 10:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,307.90022206,1.0
12458803310264942512,358023,2017-05-09 08:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,306.5172445,1.0
12089305713239271858,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GCB8-WM59-NTFL-B94EJ,2626.65283397,1.0
12464879088335029892,357929,2017-05-09 01:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,307.70923343,1.0
12856347599000771133,357860,2017-05-08 20:55:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,304.03339872,1.0
11114724769464185755,357658,2017-05-08 07:23:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,349.90097086,1.0
2918395528035805323,357490,2017-05-07 20:26:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,303.33942916,1.0
16417664624161437431,357396,2017-05-07 14:09:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,533.9002229,1.0
12383676317862250341,357377,2017-05-07 12:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,328.37867721,1.0
13295316320455968616,357325,2017-05-07 09:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,1245.07116806,1.0
4183921180274459849,357247,2017-05-07 03:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,308.25553348,1.0
1289603477049404942,357102,2017-05-06 18:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,302.81922773,1.0
9010880023335841202,357056,2017-05-06 14:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,1094.64521213,1.0
1262403258099961641,356984,2017-05-06 10:17:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,310.03574411,1.0
16573201916058547599,356815,2017-05-05 22:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,318.47601042,1.0
13786501416436430358,356693,2017-05-05 14:47:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,317.21990979,1.0
17665236027411033155,356526,2017-05-05 03:35:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,307.23146595,1.0
7492071574260994392,356408,2017-05-04 19:28:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,805.91818975,1.0
4275759076883413404,356396,2017-05-04 18:56:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,303.57989522,1.0
642900788172135484,356395,2017-05-04 18:55:07,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
13970846284250514518,356296,2017-05-04 12:09:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,335.11672116,1.0
2456096936687805519,355893,2017-05-03 08:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,314.94823207,1.0
10344175123697250698,355856,2017-05-03 06:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,1324.74664017,1.0
10465462549770078068,355690,2017-05-02 19:08:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,304.97211694,1.0
4353305824916013251,355638,2017-05-02 16:16:14,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
12904414994957489493,355572,2017-05-02 11:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,3267.94269467,1.0
4428358626856871180,355429,2017-05-02 01:53:11,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GCB8-WM59-NTFL-B94EJ,2861.38709896,1.0
4199013066682326950,355246,2017-05-01 13:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,77.57429924,1.0
6626559259239275002,355206,2017-05-01 11:00:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,1067.30391554,1.0
15866694832634205822,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-GCB8-WM59-NTFL-B94EJ,1141.87120014,2.0
8521661339614256540,354747,2017-04-30 04:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,316.77783038,1.0
4969312892286945561,354725,2017-04-30 02:01:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,302.59013325,1.0
16965378126200035862,354651,2017-04-29 21:37:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,318.35457494,1.0
9031888857532694884,354619,2017-04-29 19:29:33,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
317026576698780365,354589,2017-04-29 17:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,301.94315797,1.0
14504069523636444986,354497,2017-04-29 11:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,966.66121262,1.0
2260002831128421564,354446,2017-04-29 07:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,374.21795326,1.0
10731957038266340208,354198,2017-04-28 15:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,308.01911373,1.0
6835303465425037636,354122,2017-04-28 09:57:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,344.91968655,1.0
10366798011941976649,354012,2017-04-28 02:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,303.74939118,1.0
11907398873667445486,354009,2017-04-28 02:41:40,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
13100954298926157803,353914,2017-04-27 19:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,301.00313016,1.0
3468230003299360125,353838,2017-04-27 14:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,306.17562751,1.0
2616920942999997584,353728,2017-04-27 07:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,340.0844211,1.0
5885022958263828369,353598,2017-04-26 22:38:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,300.15077356,1.0
18154126034467125663,353510,2017-04-26 16:38:04,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
811929282547429655,353482,2017-04-26 14:55:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,302.9658944,1.0
10259642274667683161,353330,2017-04-26 04:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,307.28682895,1.0
1028421774948947903,353257,2017-04-25 23:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,333.3498868,1.0
8388939773474568769,353196,2017-04-25 19:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,413.85831086,1.0
15778304976931803200,353113,2017-04-25 14:03:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,319.28289858,1.0
11383926198944706301,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GCB8-WM59-NTFL-B94EJ,865.12198281,1.0
11225334201174000750,353023,2017-04-25 07:51:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,302.53822494,1.0
4859127958242463298,352612,2017-04-24 04:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,114.15764463,1.0
3047794746472844496,352134,2017-04-22 20:14:13,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
18210534899044106114,352106,2017-04-22 18:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,306.45657683,1.0
5695782466746868701,351979,2017-04-22 09:56:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,302.27770854,1.0
11760072446115226530,351865,2017-04-22 02:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,309.3608843,1.0
17689400331337371391,351764,2017-04-21 19:50:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,864.03351174,1.0
2487091751669618348,351632,2017-04-21 10:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,621.92873737,1.0
16903454483157435986,351571,2017-04-21 07:07:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,630.12212394,1.0
17598332382631429498,351545,2017-04-21 05:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,628.00151603,1.0
11231516045620033127,351507,2017-04-21 02:24:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,310.41600295,1.0
12622075444275646347,351363,2017-04-20 16:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,304.56291322,1.0
3458794175691272899,351356,2017-04-20 16:19:20,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
8787382458644845864,351294,2017-04-20 12:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,1101.74656296,1.0
5095332797993692836,351233,2017-04-20 08:18:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,502.50071953,1.0
4532509392236382238,350940,2017-04-19 12:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,304.86463093,1.0
14388362920897517766,350837,2017-04-19 05:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,550.3013628,1.0
2689197563437193992,350782,2017-04-19 02:03:07,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
16480888571905982166,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GCB8-WM59-NTFL-B94EJ,4550.38143552,1.0
9264574355655701105,350744,2017-04-18 23:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,302.67120537,1.0
10944911094778685236,350563,2017-04-18 11:07:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,302.90927695,1.0
6919171672994185220,350467,2017-04-18 04:56:18,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
7975696501955756718,350377,2017-04-17 22:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,307.90185047,1.0
588265699757378439,350336,2017-04-17 19:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,304.56364756,1.0
8808618917032580749,350276,2017-04-17 15:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,1157.92146183,1.0
12137860397733963749,350234,2017-04-17 13:06:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,334.77377915,1.0
7851739044256951265,350194,2017-04-17 10:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,1104.52480617,1.0
10057948222328334154,350186,2017-04-17 09:51:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,1083.3186461,1.0
14479971246448953075,350152,2017-04-17 07:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,309.99514721,1.0
10420403673873957476,350101,2017-04-17 04:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,423.52424162,1.0
17600094659327398417,350098,2017-04-17 04:07:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,307.98540686,1.0
13971580295417294452,350000,2017-04-16 21:59:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,305.16614971,1.0
10363969543890851480,349925,2017-04-16 16:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,348.23767023,1.0
15924202202606924070,349870,2017-04-16 12:42:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,304.75158761,1.0
2437681927845173821,349757,2017-04-16 05:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,319.67222087,1.0
11774207913948826000,349694,2017-04-16 00:54:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,962.86548141,1.0
10049879381040795295,349634,2017-04-15 20:43:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,301.15318938,1.0
6627191513559935559,349624,2017-04-15 20:14:00,Bid Order Placement,S-GCB8-WM59-NTFL-B94EJ,,0.0,1.0
17825598667609031669,349547,2017-04-15 15:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,301.22209268,1.0
961932558320582256,349432,2017-04-15 07:45:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,301.40754548,1.0
14030305123300286506,349377,2017-04-15 03:31:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,469.63223051,1.0
10025559629978108642,349333,2017-04-15 00:32:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,599.96418066,1.0
7250919737192851622,349291,2017-04-14 21:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,302.16737876,1.0
2706772792509359719,349178,2017-04-14 14:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,306.70862569,1.0
17965841134581147623,349078,2017-04-14 07:42:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,300.35180428,1.0
7363136799113106485,348934,2017-04-13 21:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GCB8-WM59-NTFL-B94EJ,473.80362159,1.0
