ID,Height,timestamp,Type,From,To,Amount,Fee
14917103490793877188,714141,2020-01-31 01:24:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-35TY-CVXP-GZ4T-2PS6D,0.0,0.06615
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-35TY-CVXP-GZ4T-2PS6D,1e-08,0.7203
4635365706630167931,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-35TY-CVXP-GZ4T-2PS6D,1e-08,0.7203
9718111123972357086,492404,2018-05-20 14:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,100.34037339,1.0
17353062057910294759,491344,2018-05-17 15:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,101.13951283,1.0
16922970638675448596,490143,2018-05-14 07:27:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,100.23328414,1.0
14820540105002409098,486035,2018-05-02 19:01:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,100.00253059,1.0
9133488610628775087,484916,2018-04-29 15:39:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,100.08814822,1.0
10731396046764705741,481481,2018-04-20 01:07:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,100.08322161,1.0
14835597230943013832,479683,2018-04-15 00:02:12,Ordinary Payment,S-35TY-CVXP-GZ4T-2PS6D,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
9962244863696387268,474385,2018-03-31 04:01:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,100.15716991,1.0
13519960366569058278,472249,2018-03-25 05:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,100.05233946,1.0
6766269245909351430,470452,2018-03-20 03:56:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,100.31448619,1.0
15492899947243688889,468461,2018-03-14 14:18:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,100.70488265,1.0
3826248331970499910,467474,2018-03-11 19:47:59,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6511578663800102033,466036,2018-03-07 19:35:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,100.92482883,1.0
8215874224274143278,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35TY-CVXP-GZ4T-2PS6D,1.3928885,1.0
11802499686451658182,465150,2018-03-05 07:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,100.64819461,1.0
15703378545245177926,464309,2018-03-02 23:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-35TY-CVXP-GZ4T-2PS6D,102.10453568,1.0
13102141212552791802,463164,2018-02-27 18:18:45,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3354898419634876882,462980,2018-02-27 06:23:56,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9059325546767707235,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-35TY-CVXP-GZ4T-2PS6D,4.86302475,1.0
12323514797060795975,460355,2018-02-19 22:12:32,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11952138602856305842,459999,2018-02-18 22:01:01,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10730368322066795148,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35TY-CVXP-GZ4T-2PS6D,51.54,1.0
4929851020072949265,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35TY-CVXP-GZ4T-2PS6D,51.41999999,1.0
4092596342887712690,457041,2018-02-10 16:09:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35TY-CVXP-GZ4T-2PS6D,2.84142263,1.0
15892366302004994940,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35TY-CVXP-GZ4T-2PS6D,51.18,1.0
15268282536388307999,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-35TY-CVXP-GZ4T-2PS6D,0.25215466,1.0
1345099333863978380,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-35TY-CVXP-GZ4T-2PS6D,0.37595643,1.0
294804414142511029,454973,2018-02-04 21:08:40,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5998618351434020724,454960,2018-02-04 20:07:57,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12079162049440170403,454897,2018-02-04 16:13:00,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7281459787177340199,454867,2018-02-04 13:58:59,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1450949439495707865,454800,2018-02-04 09:27:31,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7096226191780515246,454638,2018-02-03 22:37:04,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3171022332373876815,454609,2018-02-03 20:48:40,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15558388941667843766,454598,2018-02-03 20:17:21,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17520507758582204764,454513,2018-02-03 14:38:08,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4620468725390345938,454308,2018-02-03 00:50:51,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11532754637958518116,454234,2018-02-02 19:20:42,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12484453448385100500,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35TY-CVXP-GZ4T-2PS6D,50.93,1.0
2065883065816778669,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35TY-CVXP-GZ4T-2PS6D,63.78,1.0
14068023033465961910,452838,2018-01-29 21:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35TY-CVXP-GZ4T-2PS6D,20.25999999,1.0
232462274239602527,452416,2018-01-28 17:06:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-35TY-CVXP-GZ4T-2PS6D,15.29179766,1.0
11157305400628769514,451061,2018-01-24 22:28:26,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5335397795107989502,451047,2018-01-24 21:18:16,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17242754560134780841,450989,2018-01-24 17:40:41,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9910599937722012265,450834,2018-01-24 07:32:25,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10686249710876828087,450828,2018-01-24 07:09:25,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11111372301835645246,450823,2018-01-24 06:53:08,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1363827994375293057,450700,2018-01-23 22:19:08,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16714776135064645619,450694,2018-01-23 21:57:01,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11279364543627822928,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-35TY-CVXP-GZ4T-2PS6D,3.62,1.0
5522306865345426962,450508,2018-01-23 09:29:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35TY-CVXP-GZ4T-2PS6D,17.19295169,1.0
6963193637780374561,450443,2018-01-23 04:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-35TY-CVXP-GZ4T-2PS6D,15.55,1.0
14401445554286493236,450375,2018-01-23 00:39:10,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12145570053029346502,450356,2018-01-22 23:19:13,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11622370066371564353,450347,2018-01-22 22:32:56,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16687435228799263983,449953,2018-01-21 20:20:05,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8564607074759177428,449939,2018-01-21 19:24:32,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4978145386951471998,449851,2018-01-21 13:57:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-35TY-CVXP-GZ4T-2PS6D,20.93315964,1.0
8681852754699153234,449815,2018-01-21 10:59:46,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2949917806616420132,449244,2018-01-19 20:39:07,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6544443793009499257,449050,2018-01-19 07:58:07,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11800392871368493214,449043,2018-01-19 07:36:16,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11439306440912286446,448943,2018-01-19 00:30:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-35TY-CVXP-GZ4T-2PS6D,0.20508996,1.0
12877449745734701490,448898,2018-01-18 21:30:50,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14735824674776578730,448890,2018-01-18 21:00:45,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8293927951270542530,448883,2018-01-18 20:21:54,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11053844328804181351,448878,2018-01-18 20:16:08,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2274425481999255158,448872,2018-01-18 19:41:38,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10529351701599394809,448576,2018-01-17 23:52:22,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17903394102294979120,448567,2018-01-17 23:18:20,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9689473619976908092,448559,2018-01-17 22:20:31,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-E925-FACX-C2X8-49772,0.0,1.0
961818337217226301,448546,2018-01-17 21:54:14,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
733633515526352891,448534,2018-01-17 21:02:18,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5933817404396736525,448525,2018-01-17 20:22:00,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18078398153090567059,448441,2018-01-17 14:54:13,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14216812460165851621,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35TY-CVXP-GZ4T-2PS6D,1.30091605,1.0
11381755490874871393,448203,2018-01-16 22:46:35,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2038217749901480641,448198,2018-01-16 22:26:27,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6905571002366208246,448056,2018-01-16 13:11:26,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10954352963098088179,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-35TY-CVXP-GZ4T-2PS6D,0.59210061,1.0
14695392836979072849,447990,2018-01-16 08:43:31,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5707713328589503925,447985,2018-01-16 08:29:50,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9445832349124834750,447980,2018-01-16 07:49:15,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13700336705464699039,447975,2018-01-16 07:31:39,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1219106470445403571,447963,2018-01-16 07:01:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-35TY-CVXP-GZ4T-2PS6D,15.39378034,1.0
2547318315455105095,447827,2018-01-15 21:58:19,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12487138877614481144,447822,2018-01-15 21:26:29,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17538725317525265248,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35TY-CVXP-GZ4T-2PS6D,2.4130334,1.0
13349951380871331776,447721,2018-01-15 14:39:14,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14339289401319618891,447602,2018-01-15 06:44:10,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4384620547914854990,447497,2018-01-14 23:36:40,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-E925-FACX-C2X8-49772,0.0,1.0
2228656294306185626,447491,2018-01-14 23:15:27,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-E925-FACX-C2X8-49772,0.0,1.0
14839968062294145307,447378,2018-01-14 15:32:51,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6302251593928209545,447321,2018-01-14 11:56:23,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17687075093629996711,447312,2018-01-14 11:21:44,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10838370236670423448,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-35TY-CVXP-GZ4T-2PS6D,3.71672069,1.0
12983354684205813221,446549,2018-01-12 07:50:46,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13504130006350165108,446430,2018-01-12 00:12:46,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12022359179526385808,446425,2018-01-11 23:45:16,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1276759891073865361,446420,2018-01-11 23:27:17,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2330171646302429174,446393,2018-01-11 21:31:11,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16814252488627947345,446193,2018-01-11 08:38:20,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5746190484697808350,446178,2018-01-11 07:06:47,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5398696546542271808,446078,2018-01-11 00:22:39,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4378122615565741589,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-35TY-CVXP-GZ4T-2PS6D,20.04025134,1.0
17213391721830496878,445452,2018-01-09 05:51:13,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10273961013278409865,445429,2018-01-09 04:40:47,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6444862081138549305,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-35TY-CVXP-GZ4T-2PS6D,21.15710356,1.0
10051028975559060817,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-35TY-CVXP-GZ4T-2PS6D,7.78954043,1.0
2907569510041497305,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35TY-CVXP-GZ4T-2PS6D,0.05033098,1.0
16138016538887934539,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-35TY-CVXP-GZ4T-2PS6D,20.03004756,1.0
14235357844493332368,443328,2018-01-03 07:57:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35TY-CVXP-GZ4T-2PS6D,0.13598108,1.0
14976532943791322267,442993,2018-01-02 09:05:57,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8254059440433544731,442893,2018-01-02 02:26:30,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
601711678220598328,442889,2018-01-02 02:12:43,Account Update,S-35TY-CVXP-GZ4T-2PS6D,,0.0,1.0
10787395828842816789,442888,2018-01-02 02:07:41,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4319655806383577929,442883,2018-01-02 01:44:22,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7101907380035340406,442874,2018-01-02 01:08:55,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4408441253555558636,442873,2018-01-02 01:05:07,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-35TY-CVXP-GZ4T-2PS6D,10.0,1.0
588645944383865044,441245,2017-12-28 11:20:43,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-35TY-CVXP-GZ4T-2PS6D,0.0,1.0
7154958508103165553,441240,2017-12-28 10:58:16,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1090090764498149912,441107,2017-12-28 02:17:35,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-35TY-CVXP-GZ4T-2PS6D,2.0,1.0
7954422254682214434,441059,2017-12-27 23:25:05,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-35TY-CVXP-GZ4T-2PS6D,0.0,1.0
15606982688665920078,441058,2017-12-27 23:09:10,Alias Assignment,S-35TY-CVXP-GZ4T-2PS6D,,0.0,1.0
17157865180748568736,441058,2017-12-27 23:09:10,Account Update,S-35TY-CVXP-GZ4T-2PS6D,,0.0,1.0
17456380890588426089,441058,2017-12-27 23:09:10,Arbitrary Message,S-35TY-CVXP-GZ4T-2PS6D,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
9577656133235277616,440928,2017-12-27 14:17:35,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-35TY-CVXP-GZ4T-2PS6D,4.0,1.0
