ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3RPN-BCKL-7F8P-69JMX,1e-08,0.6468
5575350249332494997,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3RPN-BCKL-7F8P-69JMX,0.02341235,1.0
4848344385744771380,448305,2018-01-17 05:29:13,Reward Recipient Assignment,S-3RPN-BCKL-7F8P-69JMX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14517768060811522326,447650,2018-01-15 09:57:02,Account Update,S-3RPN-BCKL-7F8P-69JMX,,0.0,1.0
5092027627013698271,447647,2018-01-15 09:44:04,Reward Recipient Assignment,S-3RPN-BCKL-7F8P-69JMX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9445740900721312378,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3RPN-BCKL-7F8P-69JMX,13.18114862,1.0
7620082527499374631,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-3RPN-BCKL-7F8P-69JMX,5.14665624,1.0
14813871922769932717,391796,2017-08-12 04:47:32,Bid Order Placement,S-3RPN-BCKL-7F8P-69JMX,,0.0,1.0
4762593013511772767,391351,2017-08-10 22:28:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3RPN-BCKL-7F8P-69JMX,0.0,1.0
502949763901539601,389296,2017-08-05 04:49:40,Reward Recipient Assignment,S-3RPN-BCKL-7F8P-69JMX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4212707693486426932,389176,2017-08-04 20:44:19,Reward Recipient Assignment,S-3RPN-BCKL-7F8P-69JMX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3768945874982771730,388912,2017-08-04 03:05:43,Reward Recipient Assignment,S-3RPN-BCKL-7F8P-69JMX,S-3RPN-BCKL-7F8P-69JMX,0.0,1.0
17467735142728524474,388907,2017-08-04 02:51:08,Reward Recipient Assignment,S-3RPN-BCKL-7F8P-69JMX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17168868494977209161,388806,2017-08-03 19:48:00,Reward Recipient Assignment,S-3RPN-BCKL-7F8P-69JMX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14945330749718164282,388804,2017-08-03 19:26:18,Account Update,S-3RPN-BCKL-7F8P-69JMX,,0.0,1.0
9626886537635947156,388793,2017-08-03 18:47:54,Account Update,S-3RPN-BCKL-7F8P-69JMX,,0.0,1.0
15895493852989288121,388789,2017-08-03 18:38:47,Ordinary Payment,S-Y84Y-JCNS-MTZ5-GR8YX,S-3RPN-BCKL-7F8P-69JMX,100.0,1.0
