ID,Height,timestamp,Type,From,To,Amount,Fee
9058702810059194412,1291477,2024-06-23 20:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJY4-8L2Y-JG8C-99W8F,3.00036169,0.02
16773832443256459859,1290632,2024-06-21 11:45:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJY4-8L2Y-JG8C-99W8F,3.00956699,0.02
13665534333976756645,1289927,2024-06-19 12:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJY4-8L2Y-JG8C-99W8F,3.01170065,0.02
10398096546847013053,1289111,2024-06-17 06:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJY4-8L2Y-JG8C-99W8F,2.99593614,0.02
13266650119242043909,1288405,2024-06-15 07:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJY4-8L2Y-JG8C-99W8F,3.02003339,0.02
16371481066481140194,1287692,2024-06-13 07:36:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJY4-8L2Y-JG8C-99W8F,3.00322344,0.02
11454332522240270413,859394,2021-03-10 18:36:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YJY4-8L2Y-JG8C-99W8F,0.0,0.02205
14774805828665882909,859393,2021-03-10 18:31:54,Ordinary Payment,S-YJY4-8L2Y-JG8C-99W8F,S-FREE-BA6E-BYYG-DZJXN,1.0,0.05145
17784023688597106920,859391,2021-03-10 18:23:26,Arbitrary Message,S-YJY4-8L2Y-JG8C-99W8F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
5002940804495929211,859391,2021-03-10 18:23:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YJY4-8L2Y-JG8C-99W8F,0.0,0.03675
6151102972739876228,859390,2021-03-10 18:21:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YJY4-8L2Y-JG8C-99W8F,80.2822,2.0
17493437338031862415,859387,2021-03-10 18:09:15,Arbitrary Message,S-YJY4-8L2Y-JG8C-99W8F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
15471823091415400359,859386,2021-03-10 18:05:33,Arbitrary Message,S-YJY4-8L2Y-JG8C-99W8F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
16400162717234492912,859352,2021-03-10 15:58:38,Reward Recipient Assignment,S-YJY4-8L2Y-JG8C-99W8F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
660567199642547684,859096,2021-03-09 22:53:11,Alias Assignment,S-YJY4-8L2Y-JG8C-99W8F,,0.0,0.03675
9894092656615835842,859095,2021-03-09 22:48:40,Account Update,S-YJY4-8L2Y-JG8C-99W8F,,0.0,0.1
13907873023425763139,859095,2021-03-09 22:48:40,Reward Recipient Assignment,S-YJY4-8L2Y-JG8C-99W8F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
16224219229508233549,859094,2021-03-09 22:43:14,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-YJY4-8L2Y-JG8C-99W8F,0.3,0.03675
