ID,Height,timestamp,Type,From,To,Amount,Fee
6590634830319807613,780981,2020-08-04 17:54:37,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-4Y3L-HTP3-9HX5-2QU9P,15.3238,0.05145
10701006589989685856,741312,2020-04-16 01:51:56,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-URNS-52TC-VVSN-3RAW4,3.0,0.0588
18158775166234553690,739628,2020-04-11 09:03:04,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-URNS-52TC-VVSN-3RAW4,2.0,0.0441
17578484026664472799,738946,2020-04-09 11:09:17,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-URNS-52TC-VVSN-3RAW4,2.0,0.0441
11270883108888303047,738444,2020-04-08 01:23:57,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-URNS-52TC-VVSN-3RAW4,2.0,0.02205
12075270165708930965,737892,2020-04-06 12:34:02,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-MAPT-K8LC-X3LA-GHFUV,54.0,0.0147
4275252087914434256,737001,2020-04-04 00:22:32,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-WCNS-S3CD-Q9BZ-55AAV,7.0,0.0588
12598705141762899951,736178,2020-04-01 17:30:18,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-URNS-52TC-VVSN-3RAW4,6.0,0.05145
15456818886162957534,735932,2020-04-01 01:10:56,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-URNS-52TC-VVSN-3RAW4,1.0,0.05145
1687158865110909360,735512,2020-03-30 20:34:48,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-URNS-52TC-VVSN-3RAW4,8.0,0.0588
10874734063867642917,735099,2020-03-29 16:44:14,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-URNS-52TC-VVSN-3RAW4,49.0,0.03675
13010675922258402118,734963,2020-03-29 07:44:47,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-3UPG-QX99-M75F-2J6L8,2.0,0.0147
5397726959671558458,733542,2020-03-25 08:20:48,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-URNS-52TC-VVSN-3RAW4,2.0,0.0147
1013348353444593642,731588,2020-03-19 21:01:11,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-NL96-6F7S-36G2-G3FNQ,4.0,0.03675
10940251431487195950,730702,2020-03-17 10:02:48,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-URNS-52TC-VVSN-3RAW4,1.0,0.0441
13990839500613129900,730516,2020-03-16 21:19:13,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-URNS-52TC-VVSN-3RAW4,5.0,0.0441
17734045967993296164,728130,2020-03-10 05:21:28,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-EV74-JAUN-RWNR-GHQA8,2.0,0.02205
601723970459355918,727722,2020-03-09 01:32:18,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-QFBU-AZB3-L34P-FMVHR,2.0,0.0294
5818521286711924599,726797,2020-03-06 11:35:47,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-URNS-52TC-VVSN-3RAW4,4.0,0.0147
8911882663703486636,726248,2020-03-04 22:55:24,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-TE7G-LLVM-9WXF-DLS89,1.0,0.02205
11878762793654556207,726105,2020-03-04 13:23:40,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.02205
17774727211358146764,725006,2020-03-01 11:14:34,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-ZCZW-2TBA-N2AG-3HUE3,1.0,0.0147
16229587181854083396,724986,2020-03-01 09:50:42,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-DAZG-SHFS-V8YV-6PUUQ,15.0,0.0147
1918874253882361730,724579,2020-02-29 06:49:57,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-URNS-52TC-VVSN-3RAW4,4.0,0.03675
694365719825337999,724344,2020-02-28 15:19:51,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-SGAF-ZCZ8-SX4V-5HEFF,5.0,0.0588
6467570145411838996,724146,2020-02-28 01:30:14,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-KDRS-PD9J-FERX-2A8JY,4.0,0.00735
2564515042102411055,723772,2020-02-27 00:31:52,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-URNS-52TC-VVSN-3RAW4,4.0,0.05145
13563553335544233153,722777,2020-02-24 05:32:38,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-DXHF-N2DQ-G6CK-4AWSA,2.0,0.03675
3742487695648989600,721280,2020-02-20 01:08:06,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-URNS-52TC-VVSN-3RAW4,4.0,0.03675
192695294515666467,721099,2020-02-19 13:16:59,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-NKDD-Y3Y4-UPYG-83ZW5,18.0,0.0588
4158341937950819520,720291,2020-02-17 06:27:11,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-URNS-52TC-VVSN-3RAW4,20.0,0.0441
2420721154008965100,719818,2020-02-15 23:07:58,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-PW59-ZAJE-Q8TD-CYU8B,6.0,0.03675
2451426824136969632,719780,2020-02-15 20:38:14,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-URNS-52TC-VVSN-3RAW4,3.0,0.02205
4127458028908349969,719354,2020-02-14 15:56:48,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-URNS-52TC-VVSN-3RAW4,1.0,0.03675
1336414214795793649,719232,2020-02-14 07:42:41,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-346R-FBCC-BPJ7-2VV56,25.0,0.0294
15720695974136304800,718953,2020-02-13 13:08:34,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-URNS-52TC-VVSN-3RAW4,25.0,0.03675
2823431261107355369,718611,2020-02-12 14:21:33,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-URNS-52TC-VVSN-3RAW4,16.0,0.05145
917355411164423458,717188,2020-02-08 13:54:29,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-552C-D7MQ-FCRD-DKFME,4.0,0.0294
5410303129400506808,716953,2020-02-07 22:29:41,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-VCR5-VYC2-AP4Q-DZX6Z,4.0,0.02205
12156463711700166951,716896,2020-02-07 18:12:04,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-Y8W4-J2TR-TQT5-AKN95,5.0,0.0147
5925152416722959766,716282,2020-02-06 01:19:39,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-L2HF-MLSC-UB52-8RSNV,11.0,0.02205
5981594233961341174,716265,2020-02-05 23:44:53,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-URNS-52TC-VVSN-3RAW4,11.0,0.0147
1670389710497544444,713980,2020-01-30 14:43:18,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-22PF-F3UV-BRGW-DR35F,16.0,0.0588
16612671344207391254,713970,2020-01-30 13:57:06,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-URNS-52TC-VVSN-3RAW4,22.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-URNS-52TC-VVSN-3RAW4,10.0,0.0735
