ID,Height,timestamp,Type,From,To,Amount,Fee
14150325684433881719,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,9.36501747,1.0
16167666470643327140,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,1.2642134,1.0
17643623421195271300,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,0.47765916,1.0
9233450336105792157,380091,2017-07-10 00:37:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,3.63926394,1.0
5200098743907096084,379732,2017-07-09 00:27:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,14.0205739,1.0
10119496392250592417,379364,2017-07-08 00:02:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,842.72813162,1.0
6879319525060550063,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,6.85489766,1.0
8403683932250941084,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,34.30430771,1.0
360601929821164774,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,11.054193,1.0
1384405877643619309,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,8.23979657,1.0
18429051426282286208,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,17.50499644,1.0
15370910013719229099,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,17.05863238,1.0
2822402433084336583,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,14.61903538,1.0
12865440291302485948,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,22.82777501,1.0
8650959795548284819,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,22.67894622,1.0
12100165567141805725,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,12.69348358,1.0
13780387687466868127,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,21.26292199,1.0
778381561695589883,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,39.47221167,1.0
5110004769136082637,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,14.89403685,1.0
3746846594072817034,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YL-N7NQ-5JLN-BZZX4,9.66625796,1.0
14684855875204710241,370271,2017-06-12 13:43:49,Reward Recipient Assignment,S-B5YL-N7NQ-5JLN-BZZX4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
714033908814867560,369638,2017-06-10 19:37:33,Account Update,S-B5YL-N7NQ-5JLN-BZZX4,,0.0,1.0
1152215657006286027,369492,2017-06-10 09:51:13,Ordinary Payment,S-TDAS-TEQP-WG4F-4CYNE,S-B5YL-N7NQ-5JLN-BZZX4,10.0,1.0
