ID,Height,timestamp,Type,From,To,Amount,Fee
13760879769430327082,1260981,2024-03-31 01:49:22,Contract Payment,S-VAFY-A5WQ-KMGT-3KUAN,S-9HVZ-J4ZX-X3CB-FKD34,250.0,0.0
10495791463179943056,1260981,2024-03-31 01:49:22,Contract Payment,S-VAFY-A5WQ-KMGT-3KUAN,S-UXKB-WJK2-X677-9QJS9,25187.48460359,0.0
9752500412778006222,1260981,2024-03-31 01:49:22,Contract Payment,S-VAFY-A5WQ-KMGT-3KUAN,S-BNR6-GMFS-S6CF-8XFGU,62.56774141,0.0
16502421714688489089,1260980,2024-03-31 01:45:04,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.2,0.03
11570125523643204041,1260971,2024-03-31 01:08:00,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-VAFY-A5WQ-KMGT-3KUAN,0.0,0.02
15844628919787023913,1260963,2024-03-31 00:31:16,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-VAFY-A5WQ-KMGT-3KUAN,250.2,0.03
32809669020964869,1259555,2024-03-27 02:37:37,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,25250.10878,0.03
8367042373364196355,1259555,2024-03-27 02:37:37,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.0,0.04
1094278723793595322,1259527,2024-03-27 00:45:29,Contract Payment,S-VAFY-A5WQ-KMGT-3KUAN,S-9HVZ-J4ZX-X3CB-FKD34,50499.989055,0.0
160130796228060580,1259526,2024-03-27 00:41:06,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.2,0.03
18261066459915262998,1253212,2024-03-09 11:32:05,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.0,0.04
5115221254627341851,1253212,2024-03-09 11:32:05,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,50500.10878,0.03
11328114441671147129,1253198,2024-03-09 10:37:51,Contract Payment,S-VAFY-A5WQ-KMGT-3KUAN,S-9HVZ-J4ZX-X3CB-FKD34,131299.989055,0.0
7343557911551726881,1253197,2024-03-09 10:33:28,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.2,0.03
9626080735044194118,1253188,2024-03-09 09:56:46,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,131300.10878,0.03
9017904149284612408,1253188,2024-03-09 09:56:46,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.0,0.04
13412079637446988815,1253176,2024-03-09 09:09:50,Contract Payment,S-VAFY-A5WQ-KMGT-3KUAN,S-9HVZ-J4ZX-X3CB-FKD34,140390.00449,0.0
10238274259165179914,1253175,2024-03-09 09:06:47,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.2,0.03
4526882545827331781,1243438,2024-02-11 07:31:12,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,0.0,0.04
5910254706636358212,1243438,2024-02-11 07:31:12,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-VAFY-A5WQ-KMGT-3KUAN,140390.12348,0.03
