ID,Height,timestamp,Type,From,To,Amount,Fee
11505451411314406054,779696,2020-08-01 04:19:02,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.06615
14352840603220968968,740413,2020-04-13 13:57:16,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.0294
4897872902642376853,740285,2020-04-13 04:38:21,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-5Z2F-3RBZ-BY3Q-5NWEZ,2.0,0.0441
1911681729114827220,740168,2020-04-12 21:07:02,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.0588
16464833962848318288,740135,2020-04-12 18:42:57,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.03675
1188749024282807063,739917,2020-04-12 04:20:10,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-X8CB-7UP9-XE75-DN8ZZ,11.0,0.0441
10353987135408277908,739409,2020-04-10 18:08:11,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-VFHT-4HDX-2D9H-2UVYF,4.0,0.0588
5381220455511323389,736695,2020-04-03 04:03:08,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-VFHT-4HDX-2D9H-2UVYF,2.0,0.0441
6854650838380673559,736394,2020-04-02 07:40:33,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-VFHT-4HDX-2D9H-2UVYF,6.0,0.0441
13226416127816541898,731377,2020-03-19 06:43:11,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-JCZ9-8PE3-MDAJ-ER65W,1.0,0.0147
12661388808172026614,730499,2020-03-16 20:44:15,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.05145
261837005259108337,729993,2020-03-15 10:22:51,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-TCEZ-6K23-YCS4-6NGEF,4.0,0.0441
6079137495648390721,729742,2020-03-14 17:49:29,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-VFHT-4HDX-2D9H-2UVYF,4.0,0.0441
6885451535563826338,729234,2020-03-13 07:10:28,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-T4JV-6PV7-WMM2-CYJ6T,7.0,0.03675
7542331519732865518,728418,2020-03-11 01:03:41,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-FENC-CR59-K4XP-5UHCM,13.0,0.0147
13194046859786134506,727515,2020-03-08 11:37:44,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.00735
5675834599022834008,727377,2020-03-08 02:54:16,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-RSHF-KFBP-VAGS-5HLS5,4.0,0.0441
1807165695340114348,725043,2020-03-01 13:47:17,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-CLLV-HZ7K-7WJS-3RXAR,18.0,0.0588
19385611883913031,724347,2020-02-28 15:24:50,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-VFHT-4HDX-2D9H-2UVYF,7.0,0.0441
1119932724717956930,724211,2020-02-28 05:59:56,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-VFHT-4HDX-2D9H-2UVYF,12.0,0.0294
204035336570294589,723809,2020-02-27 02:43:52,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-8TRJ-J78J-ZF28-9ZSBH,1.0,0.0588
12477139509883540483,722829,2020-02-24 09:19:32,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-VFHT-4HDX-2D9H-2UVYF,13.0,0.0147
16519035857063455116,722753,2020-02-24 03:56:21,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-BE4F-4RVG-YGHG-24T63,3.0,0.0441
17692144472093657036,722327,2020-02-22 23:03:36,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-4HE6-64RB-L84R-EXYNX,2.0,0.0294
5597331750510286329,722116,2020-02-22 09:07:58,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.00735
10301575440429871265,721786,2020-02-21 10:58:51,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-VFHT-4HDX-2D9H-2UVYF,2.0,0.02205
10160800755755273247,721765,2020-02-21 09:45:54,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-VFHT-4HDX-2D9H-2UVYF,12.0,0.02205
8020676281064832884,721252,2020-02-19 23:20:18,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-RUFQ-EXBZ-CK7S-E7DCJ,28.0,0.0588
5763790292139131462,721018,2020-02-19 07:21:06,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-VFHT-4HDX-2D9H-2UVYF,16.0,0.0588
11075372277941895290,720394,2020-02-17 13:01:04,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-BT8B-53SD-P2MS-6L947,6.0,0.0441
6557975314839017201,717933,2020-02-10 16:27:53,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-VFHT-4HDX-2D9H-2UVYF,14.0,0.05145
1747701214145758814,717503,2020-02-09 11:23:07,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-J2HY-VL67-S5W8-FKWQM,3.0,0.03675
10765596146061376152,717240,2020-02-08 17:40:02,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-VFHT-4HDX-2D9H-2UVYF,2.0,0.0441
14907946897714736561,716994,2020-02-08 01:23:09,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.0441
12291494928635536152,715008,2020-02-02 11:43:06,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.0294
13192630376133648512,713799,2020-01-30 02:40:15,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-NSZJ-7F6B-MMCA-7Z4HR,8.0,0.0441
16299138364039939741,712840,2020-01-27 10:22:32,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-VFHT-4HDX-2D9H-2UVYF,3.0,0.0294
16678440923768424248,712768,2020-01-27 05:48:02,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-ZHWD-TS6C-R9VG-7484B,18.0,0.0294
4405282372225294256,711650,2020-01-24 02:19:22,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-VFHT-4HDX-2D9H-2UVYF,25.0,0.0147
13911435266261406432,711475,2020-01-23 14:25:14,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-6G5M-EV2H-FULA-6KLQZ,11.0,0.0147
4127543264384184129,710922,2020-01-22 01:36:52,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-VFHT-4HDX-2D9H-2UVYF,3.0,0.0294
8152951850798429548,710771,2020-01-21 15:30:55,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-U8T8-FJ8K-UML4-G639H,13.0,0.0294
16037332006306566245,710630,2020-01-21 05:51:19,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-VFHT-4HDX-2D9H-2UVYF,3.0,0.0147
3583738936525197607,710165,2020-01-19 22:36:36,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-VFHT-4HDX-2D9H-2UVYF,9.0,0.02205
17200688735048440859,710156,2020-01-19 22:14:24,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-VFHT-4HDX-2D9H-2UVYF,2.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VFHT-4HDX-2D9H-2UVYF,10.0,0.0588
