ID,Height,timestamp,Type,From,To,Amount,Fee
15193923364388707814,779638,2020-08-01 00:28:33,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-4Y3L-HTP3-9HX5-2QU9P,3.16945,0.00735
11276519137111934542,742452,2020-04-19 06:54:48,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-TRDV-FNPY-MN3E-EL2KR,17.0,0.02205
16503988948706717719,741957,2020-04-17 21:15:16,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-SR6G-GVUR-4FY6-2VPNB,12.0,0.05145
2378227434101301131,741516,2020-04-16 15:42:24,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-3YV3-BSR2-F48T-9X23A,5.0,0.0441
14633360626398276494,741439,2020-04-16 10:23:40,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-3YV3-BSR2-F48T-9X23A,25.0,0.0588
2278821821737837845,741217,2020-04-15 19:42:14,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-LWYM-6RWN-ZK63-474QH,6.0,0.03675
7984784066059118697,741065,2020-04-15 09:14:32,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-3YV3-BSR2-F48T-9X23A,2.0,0.0441
17069857872354622406,740909,2020-04-14 22:57:23,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-TCEU-GTCX-YJBG-AQ4AG,4.0,0.03675
2874973161434861806,740827,2020-04-14 17:37:04,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.0588
11701070625153966988,740509,2020-04-13 20:41:56,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-RB3T-XSXZ-RGKX-9K667,1.0,0.03675
11020592337926107271,740452,2020-04-13 15:56:16,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-52FU-3232-67XK-GEKDD,4.0,0.05145
11138266937110668017,740340,2020-04-13 08:38:11,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-3YV3-BSR2-F48T-9X23A,1.0,0.0294
16340867356968316855,739821,2020-04-11 21:27:27,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-3YV3-BSR2-F48T-9X23A,4.0,0.03675
4427686241870977398,739751,2020-04-11 16:59:34,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-3YV3-BSR2-F48T-9X23A,3.0,0.02205
11923888391145495773,739725,2020-04-11 15:38:39,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-UU66-Z2NK-2EPX-4NXEW,3.0,0.0588
7645935216122966713,739349,2020-04-10 14:10:44,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-3YV3-BSR2-F48T-9X23A,4.0,0.0588
13120544160531559805,738716,2020-04-08 19:43:50,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-EJB2-FRRM-CTY9-5QD6B,8.0,0.03675
12953206718346609462,738454,2020-04-08 01:59:06,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-3YV3-BSR2-F48T-9X23A,12.0,0.0441
18145099355422409872,738379,2020-04-07 20:46:03,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-TT9Y-4AVX-KLMM-AE4JE,6.0,0.0294
14313831368560298958,737992,2020-04-06 18:53:15,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-3YV3-BSR2-F48T-9X23A,7.0,0.03675
4871328393965462865,737294,2020-04-04 20:12:34,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-3YV3-BSR2-F48T-9X23A,2.0,0.02205
9366071967752421483,736892,2020-04-03 17:01:11,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-D6Y9-GERQ-XFSR-GCG6Y,1.0,0.0147
1044893078116118059,735019,2020-03-29 11:05:33,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-3YV3-BSR2-F48T-9X23A,1.0,0.0147
8325245968923659926,732380,2020-03-22 02:09:45,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-52Z6-JEBK-PSSQ-5NFJU,2.0,0.0294
5434878603218324246,730705,2020-03-17 10:12:52,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-3YV3-BSR2-F48T-9X23A,2.0,0.0147
11859660382744204117,726725,2020-03-06 06:54:05,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-BLD8-HANF-GJBE-3GLSD,2.0,0.03675
16463539944875663146,726215,2020-03-04 20:43:54,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.0147
9479038907862132686,723852,2020-02-27 05:42:27,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-3YV3-BSR2-F48T-9X23A,1.0,0.0588
923775319782905576,723727,2020-02-26 21:27:09,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-3YV3-BSR2-F48T-9X23A,1.0,0.0588
9525382687354106931,723450,2020-02-26 03:17:22,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-3YV3-BSR2-F48T-9X23A,1.0,0.03675
12601721778709859231,723247,2020-02-25 13:31:49,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-SXFP-C637-ZWL9-6QVN3,1.0,0.0441
4392941924936036812,722098,2020-02-22 07:51:59,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-UN25-L59B-2G6F-9NU64,3.0,0.02205
1561156581017226739,721760,2020-02-21 09:19:29,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-3YV3-BSR2-F48T-9X23A,4.0,0.02205
510703987585494987,717932,2020-02-10 16:22:17,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.05145
11833473941224722271,717823,2020-02-10 09:07:47,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-CTEW-4PKA-3Q9D-HJQTW,12.0,0.00735
12585230239258290069,717627,2020-02-09 19:28:48,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-Z4QR-GMFW-MW75-2DUTF,3.0,0.02205
8460572154712822231,716465,2020-02-06 13:29:10,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-3YV3-BSR2-F48T-9X23A,1.0,0.0441
10178260387508095323,714533,2020-02-01 03:57:43,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-3YV3-BSR2-F48T-9X23A,1.0,0.0294
16062423110180997480,713925,2020-01-30 11:04:55,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-3YV3-BSR2-F48T-9X23A,9.0,0.05145
6066156439402350503,713903,2020-01-30 09:38:10,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-UTAW-9C9J-RDFN-FRMEK,3.0,0.03675
18156052536926268049,713900,2020-01-30 09:18:31,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-3YV3-BSR2-F48T-9X23A,3.0,0.0441
6606496901328189338,712169,2020-01-25 13:00:50,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-KD6C-P4GE-6NT8-9J22C,2.0,0.03675
7322058243606534853,711191,2020-01-22 19:35:10,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-MF56-KCAK-PRBE-EQUYJ,21.0,0.03675
3661301846091010403,711173,2020-01-22 18:18:14,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-3YV3-BSR2-F48T-9X23A,21.0,0.0147
16334541562659553147,709982,2020-01-19 10:48:19,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-57CE-9VZM-YNW7-D8RZ8,5.0,0.0294
9352106079540238871,709967,2020-01-19 09:31:20,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-NG69-XPWS-BH73-C9QR8,7.0,0.02205
17206748067692551276,709340,2020-01-17 15:37:02,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-3YV3-BSR2-F48T-9X23A,5.0,0.0294
1294378562132145167,709093,2020-01-16 23:01:04,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-3YV3-BSR2-F48T-9X23A,6.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3YV3-BSR2-F48T-9X23A,10.0,0.0588
