ID,Height,timestamp,Type,From,To,Amount,Fee
10369392200497601235,780510,2020-08-03 10:27:24,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.06615
17100126295187432856,742123,2020-04-18 08:17:08,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-V3MV-8L5Y-LZSZ-9E9Y4,1.0,0.0588
13107674453387947568,740838,2020-04-14 18:22:04,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-V3MV-8L5Y-LZSZ-9E9Y4,1.0,0.0294
15606213001512545518,739950,2020-04-12 06:27:38,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-X4WU-L8SA-NFU3-EVKCF,4.0,0.0588
18012170903192464408,739174,2020-04-10 02:50:01,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-4KQD-DC4U-58TH-D48SY,7.0,0.0294
10143130009303893995,737924,2020-04-06 14:37:43,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-4EEE-8ETY-24WZ-7LHXA,29.0,0.03675
4979678942557613442,736919,2020-04-03 19:07:50,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-V3MV-8L5Y-LZSZ-9E9Y4,1.0,0.05145
17943135079049732988,733529,2020-03-25 07:14:28,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-YRBW-RN2B-693P-94F68,1.0,0.02205
13610718033907012991,733280,2020-03-24 14:50:28,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-V3MV-8L5Y-LZSZ-9E9Y4,6.0,0.03675
8754527566988785745,732402,2020-03-22 04:12:39,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-V3MV-8L5Y-LZSZ-9E9Y4,5.0,0.0588
16554563703972708306,732342,2020-03-22 00:03:07,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-V3MV-8L5Y-LZSZ-9E9Y4,5.0,0.0588
5026416308438765328,732225,2020-03-21 16:16:45,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-V3MV-8L5Y-LZSZ-9E9Y4,6.0,0.05145
11461007133675583266,731241,2020-03-18 22:00:22,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-V3MV-8L5Y-LZSZ-9E9Y4,19.0,0.0588
8839427007979522609,727987,2020-03-09 19:24:39,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-NMMD-UYSF-XJEK-9EJWG,2.0,0.0588
5147326419369713835,727025,2020-03-07 03:11:29,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-AJCP-3QAP-86VT-G6KUF,23.0,0.0441
5218222532425041443,725610,2020-03-03 03:48:57,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-V3MV-8L5Y-LZSZ-9E9Y4,6.0,0.0294
9981900076968217444,724907,2020-03-01 04:44:29,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-V3MV-8L5Y-LZSZ-9E9Y4,17.0,0.02205
15431220265548127117,724886,2020-03-01 03:28:39,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-6KMU-LZRS-TVGB-C926Y,1.0,0.0441
4415364166531554203,724708,2020-02-29 15:26:11,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-6G9R-YJHS-72EM-2V4NK,3.0,0.03675
8743089514220465000,722976,2020-02-24 18:55:48,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-WGEU-HPRG-G99Z-85HPV,2.0,0.05145
7283326131393873798,722823,2020-02-24 08:28:51,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-V3MV-8L5Y-LZSZ-9E9Y4,1.0,0.0294
5290519850908818043,722421,2020-02-23 05:32:25,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-V3MV-8L5Y-LZSZ-9E9Y4,1.0,0.03675
3002060154909463865,720965,2020-02-19 03:50:13,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-CWYF-NXT3-ECXS-995EN,7.0,0.0294
882700015252386834,720821,2020-02-18 17:51:54,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-V3MV-8L5Y-LZSZ-9E9Y4,2.0,0.0441
7639179390523895555,720505,2020-02-17 20:53:18,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-AEGM-F3ZF-EN2X-7KNNH,14.0,0.03675
5278494599397800962,718362,2020-02-11 21:11:27,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-V3MV-8L5Y-LZSZ-9E9Y4,7.0,0.0588
4042942232315183332,718184,2020-02-11 08:56:38,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-V3MV-8L5Y-LZSZ-9E9Y4,10.0,0.05145
10677743732966063017,718182,2020-02-11 08:52:36,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-WEHL-HRGL-QMMC-E3L7Q,2.0,0.0588
4843061172606002369,717449,2020-02-09 07:55:57,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-V3MV-8L5Y-LZSZ-9E9Y4,10.0,0.0294
17754328516093832847,714849,2020-02-02 01:16:02,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.0294
6570567787722407544,714820,2020-02-01 23:01:18,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-QZ9E-KP26-XTKR-A9ETG,1.0,0.0588
8834140585376880716,714488,2020-02-01 00:40:51,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-3TQ5-KEYU-ERBJ-CUSLZ,6.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V3MV-8L5Y-LZSZ-9E9Y4,10.0,0.0735
