ID,Height,timestamp,Type,From,To,Amount,Fee
13424169007883828046,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JF45-GHBN-9RFG-FECB6,0.29765869,1.0
14796716766968793067,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JF45-GHBN-9RFG-FECB6,0.50525815,1.0
9017535540399178552,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JF45-GHBN-9RFG-FECB6,2.02144532,1.0
12296325547428701599,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JF45-GHBN-9RFG-FECB6,9.2689603,1.0
15925221049641524316,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JF45-GHBN-9RFG-FECB6,84.0805698,1.0
521278821460017343,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JF45-GHBN-9RFG-FECB6,0.34937465,1.0
11131401109581129786,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JF45-GHBN-9RFG-FECB6,0.21214963,1.0
10315830044972697249,378259,2017-07-04 21:50:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JF45-GHBN-9RFG-FECB6,0.86935944,1.0
16079294114085226481,378037,2017-07-04 06:53:18,Reward Recipient Assignment,S-JF45-GHBN-9RFG-FECB6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9240132833964178978,377865,2017-07-03 19:34:05,Reward Recipient Assignment,S-JF45-GHBN-9RFG-FECB6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14660799731913340651,377860,2017-07-03 18:59:56,Reward Recipient Assignment,S-JF45-GHBN-9RFG-FECB6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8185562032157579319,377855,2017-07-03 18:40:26,Reward Recipient Assignment,S-JF45-GHBN-9RFG-FECB6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10331352538298022695,377852,2017-07-03 18:31:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JF45-GHBN-9RFG-FECB6,98.0,2.0
5420967241751133404,375390,2017-06-26 21:11:49,Reward Recipient Assignment,S-JF45-GHBN-9RFG-FECB6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9266152299191910011,375384,2017-06-26 20:50:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JF45-GHBN-9RFG-FECB6,1.0,1.0
13748247835431516002,375382,2017-06-26 20:46:55,Account Update,S-JF45-GHBN-9RFG-FECB6,,0.0,1.0
6248641878571962005,375376,2017-06-26 20:27:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JF45-GHBN-9RFG-FECB6,1.0,1.0
