ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G6RC-JN25-HY5X-3A2V3,6.156e-05,0.0735
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G6RC-JN25-HY5X-3A2V3,1e-08,1.09515
12784660204628813137,663287,2019-09-10 19:07:56,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.5,0.1
2654201576540810541,659737,2019-08-31 20:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.36658818,0.1
6532517640482539928,654702,2019-08-17 18:36:50,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
15635363928670173105,653306,2019-08-13 21:00:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.27643889,0.1
14706514731950899974,649695,2019-08-03 18:55:39,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17049158716337448164,646598,2019-07-26 02:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.56969298,0.1
1399264868303382302,645479,2019-07-22 23:39:44,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5055255643793160925,640965,2019-07-10 08:36:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.86137118,0.1
16556507357720449369,633948,2019-06-20 17:21:17,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
10569966805582219449,632586,2019-06-16 21:36:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.13145603,0.1
17689952553376978586,630173,2019-06-10 03:37:14,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
10687587230929383621,629313,2019-06-07 17:57:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.12803915,0.1
9617558543224414755,627478,2019-06-02 14:37:47,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
2758365386304657417,625492,2019-05-28 01:37:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.39353583,0.1
10418292325105352235,623278,2019-05-21 20:59:45,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
12954250319451026295,622862,2019-05-20 16:48:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.47602957,0.1
7540214024745301462,621208,2019-05-16 02:08:13,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
9377761279033324329,620253,2019-05-13 10:15:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.53310093,0.1
1939880798701518601,618028,2019-05-07 04:53:21,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
17147279037323841741,617792,2019-05-06 12:58:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.85131559,0.1
5371880477963424136,616628,2019-05-03 07:00:45,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
17597912650888762872,616084,2019-05-01 18:05:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.89726225,0.1
18427740867321400550,614469,2019-04-27 05:46:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.62889693,0.1
3003768360062769808,613919,2019-04-25 16:50:52,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
6555482766248470181,613148,2019-04-23 13:05:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.60288892,0.1
3878639339799790854,612869,2019-04-22 18:36:35,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
13319297996493838339,612247,2019-04-21 00:31:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.37402457,0.1
11149923468941419411,610918,2019-04-17 07:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.26851017,0.1
2040580634757609289,610499,2019-04-16 03:10:00,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12670657984528839191,609475,2019-04-13 06:35:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.18645861,0.1
10566887184646628645,608203,2019-04-09 17:07:15,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3239802325079198117,608179,2019-04-09 15:37:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.78093756,0.1
1733587193413924277,607971,2019-04-09 01:22:05,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
9082207264342356917,606759,2019-04-05 16:19:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.43095007,0.1
2901981571561118103,606243,2019-04-04 05:48:50,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
6722819035823198823,605957,2019-04-03 10:39:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.63693563,0.1
2913175272261593543,604701,2019-03-30 22:34:35,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6799389619117776507,604592,2019-03-30 15:11:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.49214456,0.1
7350034629920984220,603197,2019-03-26 17:16:32,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
6132243516432645249,602840,2019-03-25 17:17:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.18599599,0.1
5952574868971833545,601179,2019-03-21 01:39:59,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
6376947366773097703,600805,2019-03-20 00:40:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.29299803,0.1
13006387675814051593,599970,2019-03-17 16:32:36,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
2281674458605022500,599613,2019-03-16 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.60498199,0.1
924807471299360443,598913,2019-03-14 17:06:11,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
7486093994028512373,598796,2019-03-14 09:19:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.9590518,0.1
15795308422379684531,598522,2019-03-13 14:56:47,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
11068602223263449084,598195,2019-03-12 16:35:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.32215772,0.1
18323444098759474658,597183,2019-03-09 20:55:34,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
4269364101497719721,597110,2019-03-09 16:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.05492664,0.1
10086733554676643379,596478,2019-03-07 21:22:18,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12619115773115391573,596477,2019-03-07 21:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.40186183,0.1
12448315416514855611,595711,2019-03-05 18:33:55,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
7900467022255917191,595552,2019-03-05 07:29:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.53859707,0.1
18233356987169667103,594050,2019-03-01 02:42:12,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
9439872405292695555,594047,2019-03-01 02:28:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.38932916,0.1
10459847272475091099,593224,2019-02-26 19:08:21,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1976954011692464005,593022,2019-02-26 05:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.23181788,0.1
2503477175294505521,592052,2019-02-23 12:18:41,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
13970738114653901630,591995,2019-02-23 08:35:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.95969498,0.1
17338483159555839500,591362,2019-02-21 14:03:41,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
14404135456874602838,591281,2019-02-21 08:22:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.0615411,0.1
17960441612087691495,590326,2019-02-18 16:48:51,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
9831941593670819870,590280,2019-02-18 13:23:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.41868504,0.1
18242848945555938655,588729,2019-02-14 04:51:27,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
11015860071331547843,588706,2019-02-14 03:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.46020189,0.1
16665603812073525742,587680,2019-02-11 06:32:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.08
9431821681822110462,587679,2019-02-11 06:30:19,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
8442517252110999136,587660,2019-02-11 05:26:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.58685513,0.1
4891289532661099372,586258,2019-02-07 06:56:26,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
1908172374182473667,586209,2019-02-07 04:10:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.169622,0.1
4753595708385739320,584999,2019-02-03 18:29:44,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
13297826823873217208,584775,2019-02-03 03:07:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.4426383,0.1
12483296057331414200,583711,2019-01-31 03:40:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.1
12757784940963031873,583710,2019-01-31 03:37:17,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
10932937936510684480,583690,2019-01-31 01:55:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.06269799,0.1
5834684577029133054,582570,2019-01-27 22:53:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.3
6471378292690446060,582569,2019-01-27 22:49:54,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
13087543786878079226,582549,2019-01-27 21:39:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.41211298,0.1
15951627850518206351,581759,2019-01-25 16:39:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.2
512744645272246871,581758,2019-01-25 16:33:23,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
3569132887287859540,581671,2019-01-25 10:57:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.78193596,0.1
16176133539419357356,580763,2019-01-22 21:46:28,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
2776669317780426258,580544,2019-01-22 07:02:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.2988497,0.1
17194169319463526119,580132,2019-01-21 03:19:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.2
15077960665108344759,579473,2019-01-19 06:59:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.07
7534787242915745673,578934,2019-01-17 18:48:54,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2968336705249695359,578849,2019-01-17 13:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.03848334,0.1
12210513973692848837,578245,2019-01-15 20:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.2
1375411289246108078,578225,2019-01-15 19:12:30,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10758180925287391688,578114,2019-01-15 11:38:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.21296183,0.1
1341048773682378727,577853,2019-01-14 18:07:20,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10699305068117051728,577827,2019-01-14 16:42:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.8063185,0.1
7113134032270968264,576902,2019-01-12 01:51:47,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
12625292558027819075,576854,2019-01-11 23:18:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.80815548,0.1
17841072274637337798,576066,2019-01-09 18:34:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.2
6542932683976772300,575800,2019-01-08 23:35:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,1.0,0.2
92993510000733193,575799,2019-01-08 23:32:27,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
2358851087347068994,575795,2019-01-08 23:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.2
14582556802114944204,575790,2019-01-08 23:02:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.11818592,0.1
11182315354846438745,575351,2019-01-07 17:48:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.1
14026768227404271561,575076,2019-01-06 23:20:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.2
3323092482353343713,575033,2019-01-06 20:18:23,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
9615623280399375063,574955,2019-01-06 15:19:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.98899432,0.1
5219795936329566210,574626,2019-01-05 17:09:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.2
13123736167750231556,574625,2019-01-05 16:59:31,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14830966112831246650,574608,2019-01-05 15:54:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.49920503,0.1
10549218960107600630,573383,2019-01-02 05:46:01,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
730289115154063526,573375,2019-01-02 05:20:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.4908924,0.1
17299470697739478174,572802,2018-12-31 14:42:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.2
3006626496902318751,572801,2018-12-31 14:42:00,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2456213587043170883,572700,2018-12-31 08:09:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.41015824,0.1
3726118174331619473,572180,2018-12-29 21:09:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.09
16542078509619436871,572179,2018-12-29 21:08:50,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
12388119810473217153,572168,2018-12-29 20:33:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.45597001,0.1
15018827691084687861,571432,2018-12-27 19:07:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.2
12824618295158505158,571431,2018-12-27 19:06:51,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
17453638472165240404,571425,2018-12-27 18:28:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.19945421,0.1
6764307088380683586,570717,2018-12-25 19:39:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.2
3886264362085229826,570716,2018-12-25 19:35:07,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
7946870521300443758,570686,2018-12-25 17:19:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.80646219,0.1
5198188278565909797,570119,2018-12-24 03:04:30,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
14185467998674091411,569578,2018-12-22 14:38:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.39682679,0.1
9046469600488505731,569021,2018-12-21 01:16:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.0735
18007127143525512631,569020,2018-12-21 01:10:29,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5085839437814636117,568785,2018-12-20 09:22:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.94706928,0.1
13102393205094384255,568170,2018-12-18 16:15:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.12495
1613887005306654370,568169,2018-12-18 16:13:55,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10843418673626071615,568162,2018-12-18 15:42:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.97121029,0.1
942883928378157274,567857,2018-12-17 18:38:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.1029
4081392016463091040,567856,2018-12-17 18:36:11,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
13219186017860780202,567720,2018-12-17 09:55:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.19434272,0.1
5073815903379408363,566734,2018-12-14 15:44:44,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1212589086633018326,566715,2018-12-14 14:05:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.77782044,0.1
1412705819368244966,566347,2018-12-13 13:45:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.13965
2813235913783793963,566346,2018-12-13 13:40:50,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10950057585026357063,566309,2018-12-13 11:27:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.5353246,0.1
1302361080109425180,565600,2018-12-11 11:35:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.15435
15639060993565430821,565599,2018-12-11 11:31:19,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14264423735437236493,565549,2018-12-11 08:08:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,20.95358497,0.1
11853994037093778917,565463,2018-12-11 02:35:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,1.029
11416161404738960028,565462,2018-12-11 02:33:45,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
4948276785530835090,565004,2018-12-09 19:41:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.98359962,0.1
3895467241404617467,564219,2018-12-07 14:53:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.1911
2425580011254178466,564218,2018-12-07 14:50:51,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
14578393197912120537,564132,2018-12-07 09:01:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.90980373,0.1
11109842532058286721,563598,2018-12-05 21:14:34,Reward Recipient Assignment,S-G6RC-JN25-HY5X-3A2V3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
16510008817029282165,562113,2018-12-01 17:02:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.0735
6871581233965464508,562112,2018-12-01 16:54:14,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-9PHK-596T-5A8H-C3YAZ,349.0,0.1
16645311790066418391,562006,2018-12-01 09:51:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6RC-JN25-HY5X-3A2V3,348.93680023,0.1
7479789619570578407,561876,2018-12-01 01:14:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.1176
13180443716480764777,561875,2018-12-01 01:13:21,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-9PHK-596T-5A8H-C3YAZ,49.0,0.1
12871277643682769058,561873,2018-12-01 01:08:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6RC-JN25-HY5X-3A2V3,50.2295714,0.1
17855206830248650444,558181,2018-11-20 16:46:25,Reward Recipient Assignment,S-G6RC-JN25-HY5X-3A2V3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10964149027376143005,558162,2018-11-20 15:31:56,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
16849300800415478486,558087,2018-11-20 10:33:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.08431359,0.1
1605851236824175000,557519,2018-11-18 20:52:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,21.52582332,0.1
18011711543741350665,557063,2018-11-17 13:13:46,Ordinary Payment,S-G6RC-JN25-HY5X-3A2V3,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
18202116615792167754,556912,2018-11-17 03:42:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-G6RC-JN25-HY5X-3A2V3,22.59194255,0.1
16750753244467708339,555862,2018-11-14 04:41:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G6RC-JN25-HY5X-3A2V3,0.0,0.06615
