ID,Height,timestamp,Type,From,To,Amount,Fee
5470822834227905014,486205,2018-05-03 06:22:55,Ordinary Payment,S-CF7Z-ML4E-HTZQ-BW4PG,S-26X5-BPFQ-W67J-DCZHN,62.98524539,1.0
3382119750680689593,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,6.3096,1.0
17785265668747682034,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,8.3358,1.0
8149733701254727088,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CF7Z-ML4E-HTZQ-BW4PG,1e-07,1.0
1542237249386551033,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-CF7Z-ML4E-HTZQ-BW4PG,0.00132,1.0
955599099079656372,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,1.12762751,1.0
9610446178752366658,380406,2017-07-10 21:39:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-CF7Z-ML4E-HTZQ-BW4PG,0.0,1.0
8517662038403251199,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,3.01593831,1.0
1730488391194788769,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CF7Z-ML4E-HTZQ-BW4PG,0.41608731,1.0
12691093774542113916,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CF7Z-ML4E-HTZQ-BW4PG,0.94710499,1.0
1508149812682993454,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,1.31875529,1.0
10999894956833175374,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,1.26437363,1.0
13693985603631621426,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-CF7Z-ML4E-HTZQ-BW4PG,0.65131129,1.0
2719952676539673032,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CF7Z-ML4E-HTZQ-BW4PG,0.57548856,1.0
10482887273484616250,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,1.58775973,1.0
5393386976832972916,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CF7Z-ML4E-HTZQ-BW4PG,0.77068742,1.0
2205056721050170529,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,2.03893971,1.0
7075887239146721054,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CF7Z-ML4E-HTZQ-BW4PG,0.76772683,1.0
4140885883910853071,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,3.56545913,1.0
14258669424650677356,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CF7Z-ML4E-HTZQ-BW4PG,0.81000011,1.0
9818767315517445855,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,1.52537921,1.0
8219974715063037604,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CF7Z-ML4E-HTZQ-BW4PG,2.19204734,1.0
14463886811615508735,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,4.00339965,1.0
5780283452653815191,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CF7Z-ML4E-HTZQ-BW4PG,2.19060224,1.0
9049583057576739038,355965,2017-05-03 13:46:47,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,4.05229508,1.0
3902763627119555774,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CF7Z-ML4E-HTZQ-BW4PG,2.15637408,1.0
11588135415288309881,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,6.28038829,1.0
8782652498877211288,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CF7Z-ML4E-HTZQ-BW4PG,3.0805344,1.0
8716011050320379870,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,5.0,1.0
6768138935704921842,348899,2017-04-13 20:01:22,Bid Order Placement,S-CF7Z-ML4E-HTZQ-BW4PG,,0.0,1.0
16380487684954980594,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,7.31516713,1.0
4430241574108053454,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,9.51912281,1.0
8593472429884934977,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,2.0,1.0001
7365313915420700174,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,4.91008375,1.0
10551499385281868742,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,4.1035729,1.0
11470073171239808767,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,5.64173185,1.0
5819905534522040601,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,1.0193094,1.0
9783017732137017584,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,18.13832689,1.0
18283889853604197179,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,4.24871095,1.0
8704919188977949447,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,0.50916272,1.0
3219495964452528854,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,1.0,1.0
8523560635404705718,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,1.0,3.0
11745300697181581694,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,2.0,2.0
16533080994635662926,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,3.0,3.0
4807860480967315572,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,2.0,2.0
12382101987671629998,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,2.36967317,1.0
9400607216592806444,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,2.0,2.0
267652271300331419,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,3.0,1.0
4874342179205180601,334415,2017-03-04 07:39:15,Ask Order Placement,S-CF7Z-ML4E-HTZQ-BW4PG,,0.0,1.0
13826498232362003834,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,3.0,3.0
234729838944838603,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,20.0,1.0
16829850177877000800,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,2.0,1.0
2281598718374111352,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,1.79648871,1.0
17408455843488030171,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,5.0,2.0
7135086511940316343,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-CF7Z-ML4E-HTZQ-BW4PG,1.0,1.0
15092913687363271474,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,1.28885936,1.0
6917152265146229135,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,6.0,5.0
11585436577726599210,332820,2017-02-27 20:20:36,Token Transfer,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,0.0,1.0
5228464410936210881,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,1.51918006,1.0
18061752784372799760,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,5.0,5.0
3194107811790230628,332456,2017-02-26 19:45:23,Token Transfer,S-CF7Z-ML4E-HTZQ-BW4PG,S-CRRG-JVZH-Z2KY-FSZ2S,0.0,1.0
17530568316418001528,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,2.0,2.0
8380239659630679056,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,4.0,4.0
5349031165066787939,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,1.05555364,1.0
8184356773827036414,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF7Z-ML4E-HTZQ-BW4PG,2.0,1.0
11347106076004731430,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,1.13388487,1.0
5900525611674885764,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,38.69595966,1.0
12531563010149889294,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-CF7Z-ML4E-HTZQ-BW4PG,0.0,1.0
2764190981484646388,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,10.0,2.0
15309278677502549503,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-CF7Z-ML4E-HTZQ-BW4PG,50.4448675,1.0
11513290510406081500,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,2.47928734,1.0
5701132901356926650,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,26.44576853,1.0
15869518425008197740,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,2.78399178,1.0
14345712251878024038,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,0.93086816,1.0
1288613967241949757,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,2.0,2.0
13626049454411879493,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,3.0,2.0
12471987835216898203,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,3.42951886,1.0
2320771754113922351,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,10.0,6.0
8830070664614676940,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,10.0,6.0
24966178594081828,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,0.26533861,1.0
9139177125892405655,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,6.0,6.0
8052346374031321833,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,5.0,1.0
626482655805049,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,5.0,1.0
7132129087745792610,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,12.0,1.0
10286437209371569642,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,7.0,3.0
6566027999355699797,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,10.0,3.0
9574776540377351222,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,10.0,3.0
13313684691757605456,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,20.0,1.0
4525524993487985966,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,2.79239963,1.0
17934026335131736206,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,1.20446455,1.0
11902089023044872211,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF7Z-ML4E-HTZQ-BW4PG,10.0,1.0
11357116562991933875,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,16.40521378,1.0
11095238932044425225,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,3.46131903,1.0
15548198574453604814,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,0.46950293,1.0
16629593077103401248,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,2.91135679,1.0
6039668431069451774,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-CF7Z-ML4E-HTZQ-BW4PG,19.91546957,1.0
13376934500396979179,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,14.97633221,1.0
17565097715204035675,325197,2017-02-06 13:10:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,16.96803145,1.0
5027151800703011786,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,2.38856341,1.0
5754135515744569457,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,3.22477224,1.0
4701806890016160739,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,15.34171517,1.0
12996828543641662133,323775,2017-02-02 13:46:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,7.11640161,1.0
1744522008321796872,323561,2017-02-01 23:22:52,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,1.10596293,1.0
512858559289383093,323459,2017-02-01 16:35:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,1.22008183,1.0
2255729467583561007,322731,2017-01-30 15:24:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,1.98569084,1.0
7036498166558872228,321629,2017-01-27 13:49:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,13.03967218,1.0
13689759097571288480,321054,2017-01-25 23:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,3.16279743,1.0
12828791631177560280,321009,2017-01-25 19:52:32,Bid Order Placement,S-CF7Z-ML4E-HTZQ-BW4PG,,0.0,1.0
4836523862812185932,320900,2017-01-25 12:46:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,8.1703799,1.0
7452027640590000386,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,246.37185583,1.0
5307450832406534948,320577,2017-01-24 14:49:09,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-CF7Z-ML4E-HTZQ-BW4PG,56.3601053,1.0
1413094243409480657,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,9.88044168,1.0
7830562601647328953,320191,2017-01-23 13:05:14,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,2.53757719,1.0
11662612243539351134,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,15.34983865,1.0
10947184816983004255,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,10.2424294,1.0
15918707231417215139,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,9.31476799,1.0
11236153722857537328,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,47.0024372,1.0
2264711435426875216,318751,2017-01-19 11:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,8.74463586,1.0
3818042003610402450,318579,2017-01-19 00:27:13,Bid Order Placement,S-CF7Z-ML4E-HTZQ-BW4PG,,0.0,1.0
16635543027679460961,318202,2017-01-17 23:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CF7Z-ML4E-HTZQ-BW4PG,5.0,1.0
3928150973051505563,315906,2017-01-11 13:01:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,17.87579216,1.0
9101682328282030119,315192,2017-01-09 13:30:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,7.62598151,1.0
960168742988665699,314474,2017-01-07 12:56:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,96.50517258,1.0
15541613039581609075,313048,2017-01-03 13:41:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,14.48460851,1.0
14847871697660251147,312847,2017-01-03 00:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,4.42136941,1.0
10635820024190123940,312842,2017-01-02 23:49:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,17.94596484,1.0
17440462395081382323,312424,2017-01-01 19:39:39,Ordinary Payment,S-CF7Z-ML4E-HTZQ-BW4PG,S-UFWH-KE9Y-68PU-BETPB,5.0,1.0
9343646929131964183,312010,2016-12-31 15:51:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,98.13919672,1.0
17134099476333184276,311408,2016-12-29 23:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,2.38812659,1.0
17221901293557458946,311254,2016-12-29 13:15:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,32.35955783,1.0
6058594259857654870,310650,2016-12-27 20:48:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,37.9816954,1.0
207838935990930554,310420,2016-12-27 05:29:52,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,92.29633647,1.0
12082065759491843270,310193,2016-12-26 14:08:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,461.49758857,1.0
12130271606878100447,309937,2016-12-25 20:54:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,209.25185752,1.0
2781009355734332624,309281,2016-12-24 00:57:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,10.67621457,1.0
9746070827711467655,308177,2016-12-20 22:52:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,0.48058323,1.0
12044972908569361031,308124,2016-12-20 19:06:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CF7Z-ML4E-HTZQ-BW4PG,216.08682537,1.0
7823676794030123501,306294,2016-12-15 16:29:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CF7Z-ML4E-HTZQ-BW4PG,3.0,1.0
1478162541647026316,306293,2016-12-15 16:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CF7Z-ML4E-HTZQ-BW4PG,5.0,1.0
8424921893689839140,306293,2016-12-15 16:27:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CF7Z-ML4E-HTZQ-BW4PG,5.0,1.0
17594803485250005963,306274,2016-12-15 15:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,1.90433748,1.0
17820518335917500793,305889,2016-12-14 13:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,4.24751039,1.0
5155639583836117620,305480,2016-12-13 09:20:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,0.86584908,1.0
12804617573391925780,305069,2016-12-12 05:57:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CF7Z-ML4E-HTZQ-BW4PG,0.02943172,1.0
13774024637049765181,304950,2016-12-11 22:30:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CF7Z-ML4E-HTZQ-BW4PG,5.0,1.0
6805848338053408244,304950,2016-12-11 22:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CF7Z-ML4E-HTZQ-BW4PG,5.0,1.0
2496983530944289590,304703,2016-12-11 05:49:55,Reward Recipient Assignment,S-CF7Z-ML4E-HTZQ-BW4PG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14015194396828422242,304698,2016-12-11 05:22:33,Reward Recipient Assignment,S-CF7Z-ML4E-HTZQ-BW4PG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10468438196087463403,302224,2016-12-04 07:07:25,Ordinary Payment,S-DVYR-MRZ5-GR3B-CWERY,S-CF7Z-ML4E-HTZQ-BW4PG,1.0,1.0
6552413291948687500,300820,2016-11-30 09:02:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CF7Z-ML4E-HTZQ-BW4PG,3.0,1.0
15729473109849831864,300819,2016-11-30 09:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CF7Z-ML4E-HTZQ-BW4PG,5.0,1.0
11588307472817772704,300201,2016-11-28 15:34:16,Reward Recipient Assignment,S-CF7Z-ML4E-HTZQ-BW4PG,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6142180910018766528,299929,2016-11-27 21:22:50,Account Update,S-CF7Z-ML4E-HTZQ-BW4PG,,0.0,1.0
17588194009250075496,299928,2016-11-27 21:19:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CF7Z-ML4E-HTZQ-BW4PG,3.0,1.0
