ID,Height,timestamp,Type,From,To,Amount,Fee
11522386294383632863,1134111,2023-04-13 10:00:39,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10845259426635985464,1134110,2023-04-13 09:55:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-LN3V-LN75-JY2E-449JA,0.3,0.02
17695210570258251102,1056865,2022-09-10 16:55:35,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15830533885720950736,1056865,2022-09-10 16:55:35,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5593297378040958413,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-LN3V-LN75-JY2E-449JA,0.3,0.02
11003065399104509359,1026869,2022-06-19 07:41:34,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15417545959787145153,1026869,2022-06-19 07:41:34,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13989793252967642912,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-LN3V-LN75-JY2E-449JA,0.3,0.02
2779318583320131876,1026075,2022-06-17 02:35:14,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14429061742782980864,1026075,2022-06-17 02:35:14,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3020175314858327870,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-LN3V-LN75-JY2E-449JA,0.3,0.02
2701997161599924488,1025438,2022-06-15 08:17:53,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5432601984823453471,1025438,2022-06-15 08:17:53,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4852276895042222293,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-LN3V-LN75-JY2E-449JA,0.3,0.02
12598801530234171515,1015906,2022-05-19 20:31:56,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16825806845411922526,1015906,2022-05-19 20:31:56,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-GEMS-9DUZ-XXYU-FVZ4H,3234.0,0.0
14063183089920083212,1015906,2022-05-19 20:31:56,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5168921030647542762,1015906,2022-05-19 20:31:56,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-Q74R-PV5V-78EM-9GRSR,66.60918,0.0
16091279076353260236,1015905,2022-05-19 20:26:44,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-LN3V-LN75-JY2E-449JA,3300.3,0.02
3861041241263017120,1015068,2022-05-17 12:25:50,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1522108741582412785,1015067,2022-05-17 12:21:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-LN3V-LN75-JY2E-449JA,0.3,0.02
14956849822505460425,1013659,2022-05-13 14:30:33,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11772931459747466769,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-LN3V-LN75-JY2E-449JA,0.3,0.02
1428293675885530922,1012773,2022-05-11 03:43:19,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9762783591064449033,1012773,2022-05-11 03:43:19,Contract Payment,S-LN3V-LN75-JY2E-449JA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11266977503312520063,1012772,2022-05-11 03:39:26,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-LN3V-LN75-JY2E-449JA,0.3,0.02
17334663464753347720,1012772,2022-05-11 03:39:26,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-LN3V-LN75-JY2E-449JA,0.3,0.02
