ID,Height,timestamp,Type,From,To,Amount,Fee
11645527873210187421,713718,2020-01-29 21:03:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GMRC-J948-ZE35-G34NM,0.0,0.06615
14558596258611035963,495796,2018-05-30 02:38:45,Reward Recipient Assignment,S-GMRC-J948-ZE35-G34NM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5230297512026738769,495704,2018-05-29 20:45:21,Reward Recipient Assignment,S-GMRC-J948-ZE35-G34NM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9598266362860595266,495699,2018-05-29 20:02:32,Reward Recipient Assignment,S-GMRC-J948-ZE35-G34NM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7231754049679144773,495694,2018-05-29 19:43:34,Reward Recipient Assignment,S-GMRC-J948-ZE35-G34NM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14836807707502390287,495689,2018-05-29 19:31:43,Reward Recipient Assignment,S-GMRC-J948-ZE35-G34NM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15015303565510367888,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMRC-J948-ZE35-G34NM,20.08435358,1.0
10741516402601100184,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMRC-J948-ZE35-G34NM,20.12138757,1.0
2011921433846551556,490321,2018-05-14 18:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMRC-J948-ZE35-G34NM,20.27758857,1.0
15154620308532341853,485431,2018-05-01 01:58:07,Reward Recipient Assignment,S-GMRC-J948-ZE35-G34NM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7494078328899638570,485321,2018-04-30 18:43:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-GMRC-J948-ZE35-G34NM,1.0,1.0
6187071973760544648,485122,2018-04-30 05:42:09,Account Update,S-GMRC-J948-ZE35-G34NM,,0.0,1.0
16767264041178864111,484666,2018-04-28 22:46:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GMRC-J948-ZE35-G34NM,1.0,1.0
