ID,Height,timestamp,Type,From,To,Amount,Fee
12643438848678872879,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8BP-2YPM-BP53-F2ZZK,0.0,1.0
4189079075473276189,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8BP-2YPM-BP53-F2ZZK,0.0,1.0
3297968429299602166,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8BP-2YPM-BP53-F2ZZK,0.0,1.0
2909440875798920652,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8BP-2YPM-BP53-F2ZZK,0.0,1.0
17345064423004229631,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8BP-2YPM-BP53-F2ZZK,1.0,1.0
16395300229603588730,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8BP-2YPM-BP53-F2ZZK,0.0,1.0
13809425032223330692,12931,2014-09-16 15:58:40,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,17773.0,1.0
493359816690412273,12919,2014-09-16 14:59:06,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,17774.0,1.0
14107064160085461806,12647,2014-09-15 20:51:08,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,344.9,1.0
13908338089886715526,12596,2014-09-15 17:26:33,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,345.9,1.0
2426405656197081569,11549,2014-09-12 18:59:14,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,500.72,1.0
10330604119887567010,11397,2014-09-12 09:13:38,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-W8BP-2YPM-BP53-F2ZZK,501.72,1.0
9409105412057225196,11215,2014-09-11 21:07:38,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,2011.125,1.0
10114876135115695682,11215,2014-09-11 21:07:38,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,2014.335,1.0
11502106811200263469,11215,2014-09-11 21:07:38,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,8537.645,1.0
13397769687497787226,11215,2014-09-11 21:07:38,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,5214.83,1.0
15996160863107173525,11215,2014-09-11 21:07:38,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,5190.33,1.0
800691438577692908,11215,2014-09-11 21:07:38,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,1004.765,1.0
1992098682544913248,11215,2014-09-11 21:07:38,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,2024.6,1.0
6682986041555682505,11215,2014-09-11 21:07:38,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,13433.79,1.0
11116247582956201753,11203,2014-09-11 20:11:40,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-W8BP-2YPM-BP53-F2ZZK,5215.83,1.0
12725271157600358633,11203,2014-09-11 20:11:40,Ordinary Payment,S-NPJZ-6MBK-EAPE-EMVFP,S-W8BP-2YPM-BP53-F2ZZK,5191.33,1.0
16658779173226648929,11203,2014-09-11 20:11:40,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-W8BP-2YPM-BP53-F2ZZK,2025.6,1.0
18166233372573952776,11203,2014-09-11 20:11:40,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,8538.645,1.0
3842711858017086919,11203,2014-09-11 20:11:40,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-W8BP-2YPM-BP53-F2ZZK,13434.79,1.0
5272899166459971881,11203,2014-09-11 20:11:40,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-W8BP-2YPM-BP53-F2ZZK,2012.125,1.0
12209237523272592123,11202,2014-09-11 20:00:02,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-W8BP-2YPM-BP53-F2ZZK,1005.765,1.0
2710109163624115432,11202,2014-09-11 20:00:02,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-W8BP-2YPM-BP53-F2ZZK,2015.335,1.0
15817203799685023594,10409,2014-09-09 15:34:41,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,10008.0,1.0
18353020626078390647,10409,2014-09-09 15:34:41,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,18274.9,1.0
9964344456408931607,10408,2014-09-09 15:21:33,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,1020.3,1.0
10935203489749804988,10408,2014-09-09 15:21:33,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,20040.0,1.0
2184387993275034780,10408,2014-09-09 15:21:33,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,20033.0,1.0
2619141800293519159,10398,2014-09-09 14:42:54,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-W8BP-2YPM-BP53-F2ZZK,18275.9,1.0
7046474850459786515,10398,2014-09-09 14:42:54,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-W8BP-2YPM-BP53-F2ZZK,10009.0,1.0
17882580918078114971,10397,2014-09-09 14:25:25,Ordinary Payment,S-NPJZ-6MBK-EAPE-EMVFP,S-W8BP-2YPM-BP53-F2ZZK,20041.0,1.0
2862660003527234394,10397,2014-09-09 14:25:25,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,20034.0,1.0
5048922239704444186,10397,2014-09-09 14:25:25,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,1021.3,1.0
13666778668174588500,9662,2014-09-07 12:43:31,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,2519.0,1.0
16030583608198914467,9662,2014-09-07 12:43:31,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,2537.0,1.0
199809772010147677,9662,2014-09-07 12:43:31,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,37001.0,1.0
6865270133198005539,9662,2014-09-07 12:43:31,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,6199.0,1.0
10179852495659100834,9650,2014-09-07 12:01:59,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-W8BP-2YPM-BP53-F2ZZK,2538.0,1.0
17828148344038799089,9650,2014-09-07 12:01:59,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-W8BP-2YPM-BP53-F2ZZK,2520.0,1.0
957339736039688066,9650,2014-09-07 12:01:59,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-W8BP-2YPM-BP53-F2ZZK,37002.0,1.0
3472772485603670194,9650,2014-09-07 12:01:59,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,6200.0,1.0
9804523701768745643,8458,2014-09-04 04:45:26,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,10076.0,1.0
6445612872488880756,8458,2014-09-04 04:45:26,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,10020.0,1.0
18275631290402921765,8358,2014-09-03 21:35:45,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,10021.0,1.0
937432185887367250,8357,2014-09-03 21:34:34,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,10077.0,1.0
18089810356900227275,8031,2014-09-03 00:18:55,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
6156538502805785371,8013,2014-09-02 22:44:09,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-W8BP-2YPM-BP53-F2ZZK,10000.0,1.0
9560281958836425360,7926,2014-09-02 16:54:17,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,501.7,1.0
6211135755565143432,7926,2014-09-02 16:54:17,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,30099.0,1.0
13796096390420218869,7909,2014-09-02 16:15:01,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-W8BP-2YPM-BP53-F2ZZK,502.7,1.0
11103205940697764236,7908,2014-09-02 16:07:32,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,30100.0,1.0
12750535566743075868,7812,2014-09-02 09:27:40,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
7124076022712413469,7812,2014-09-02 09:27:40,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,20000.0,1.0
7341206358120959229,7812,2014-09-02 09:27:40,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
90897250913401490,7801,2014-09-02 08:50:46,Ordinary Payment,S-NPJZ-6MBK-EAPE-EMVFP,S-W8BP-2YPM-BP53-F2ZZK,10001.0,1.0
1940829989182642254,7801,2014-09-02 08:50:46,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,20001.0,1.0
6814920457137944236,7801,2014-09-02 08:50:46,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,9999.0,1.0
13332889121263120817,7499,2014-09-01 12:46:23,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,10099.0,1.0
2862411138155973477,7499,2014-09-01 12:46:23,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,9989.0,1.0
12192412038518565308,7476,2014-09-01 11:05:06,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,10100.0,1.0
17797553317961217962,7475,2014-09-01 10:59:28,Ordinary Payment,S-NPJZ-6MBK-EAPE-EMVFP,S-W8BP-2YPM-BP53-F2ZZK,9990.0,1.0
9751831385474086602,7444,2014-09-01 08:43:42,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
732661994239248497,7431,2014-09-01 08:03:19,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,30000.0,1.0
16043687171530737322,7126,2014-08-31 11:44:20,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,50119.0,1.0
16154298039718260795,7126,2014-08-31 11:44:20,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,30113.0,1.0
5436197591165293491,7126,2014-08-31 11:44:20,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,50001.0,1.0
4044930097625967157,7115,2014-08-31 10:41:02,Ordinary Payment,S-NPJZ-6MBK-EAPE-EMVFP,S-W8BP-2YPM-BP53-F2ZZK,50120.0,1.0
17280192002804894668,7114,2014-08-31 10:37:34,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-W8BP-2YPM-BP53-F2ZZK,30114.0,1.0
5577871938651188703,7114,2014-08-31 10:37:34,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,50002.0,1.0
6542100751521293436,7114,2014-08-31 10:37:34,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,30002.0,1.0
8386372013109517903,7095,2014-08-31 09:31:00,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,30003.0,1.0
10279587111437428040,6512,2014-08-29 18:35:05,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
9059140523997813003,6512,2014-08-29 18:35:05,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,30038.0,1.0
2056772784752732218,6437,2014-08-29 13:22:48,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,30039.0,1.0
17254690916156005700,6435,2014-08-29 13:18:36,Ordinary Payment,S-NPJZ-6MBK-EAPE-EMVFP,S-W8BP-2YPM-BP53-F2ZZK,40000.0,1.0
11710819390364044858,6183,2014-08-28 20:25:41,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,119996.0,1.0
11844009998723283753,6111,2014-08-28 15:33:43,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,119997.0,1.0
16331645141533911941,6051,2014-08-28 11:48:55,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
3246779038121397999,6031,2014-08-28 10:19:18,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,100000.0,1.0
18419051052818705808,5897,2014-08-28 01:20:13,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,90139.006,1.0
12548460570285643637,5894,2014-08-28 00:56:16,Ordinary Payment,S-W8BP-2YPM-BP53-F2ZZK,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
14637200606728658625,5886,2014-08-28 00:33:44,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,90140.006,1.0
17028488427181482687,5883,2014-08-28 00:24:40,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,100.0,1.0
