ID,Height,timestamp,Type,From,To,Amount,Fee
9568673768702362099,385405,2017-07-25 08:21:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UL37-RX6N-FSQ3-HGSMN,0.0,1.0
7880355471258526220,87004,2015-04-11 20:13:46,Ordinary Payment,S-UL37-RX6N-FSQ3-HGSMN,S-Q6V7-6LCF-3YSJ-EL4HG,15.0,1.0
13899488022351831225,86426,2015-04-10 05:22:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UL37-RX6N-FSQ3-HGSMN,9.0,1.0
2086846839763976106,86322,2015-04-09 22:31:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UL37-RX6N-FSQ3-HGSMN,7.0,1.0
15293945984245507358,82716,2015-03-30 19:35:12,Ordinary Payment,S-UL37-RX6N-FSQ3-HGSMN,S-Q6V7-6LCF-3YSJ-EL4HG,57.0,1.0
14251799213032847347,82368,2015-03-29 20:21:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
326064450459992817,82298,2015-03-29 15:51:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
13918761135862122092,81999,2015-03-28 20:08:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
2549223586001705702,81873,2015-03-28 11:32:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
10939475155250865144,81748,2015-03-28 02:44:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
17276584034935471098,81373,2015-03-27 01:46:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
8203622819271580869,81124,2015-03-26 09:07:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
13963284091844263185,81087,2015-03-26 06:28:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,2.0,1.0
14885793266826006132,81015,2015-03-26 01:47:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
6178803942974752549,80878,2015-03-25 16:55:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
5058128990030750401,80751,2015-03-25 07:50:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
16645570677684372133,80716,2015-03-25 05:28:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
10494124125210997203,80674,2015-03-25 02:50:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
5853332132004504316,80596,2015-03-24 21:21:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,2.0,1.0
2064814180017315782,80386,2015-03-24 07:18:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
11462905529347546294,80355,2015-03-24 05:18:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
8413664819322918729,80302,2015-03-24 01:44:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,2.0,1.0
13548045264113858592,80244,2015-03-23 22:18:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
9094139092420718184,70541,2015-02-24 18:56:35,Ordinary Payment,S-UL37-RX6N-FSQ3-HGSMN,S-Q6V7-6LCF-3YSJ-EL4HG,27.0,1.0
3451641022956158294,69452,2015-02-21 18:10:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
13834014827300828353,69426,2015-02-21 16:13:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
6275443269792756805,69234,2015-02-21 03:19:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,2.0,1.0
5410945811920949242,69154,2015-02-20 22:15:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
7793900537348033785,69121,2015-02-20 20:08:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
17655974575537563531,69069,2015-02-20 16:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
6131528540296176202,68896,2015-02-20 04:19:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,2.0,1.0
3217705513981358473,68812,2015-02-19 23:19:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
14123743026615233877,68770,2015-02-19 20:35:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,2.0,1.0
13497569515897348503,68769,2015-02-19 20:21:15,Ordinary Payment,S-UL37-RX6N-FSQ3-HGSMN,S-Q6V7-6LCF-3YSJ-EL4HG,49.0,1.0
12212429019740989734,68476,2015-02-19 00:46:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
12024313440207449721,68104,2015-02-17 23:49:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
6788215451605607460,68003,2015-02-17 17:10:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
8420280512192366685,67742,2015-02-16 23:45:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,2.0,1.0
7088376949842343368,67701,2015-02-16 20:52:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
6513335267003231306,67504,2015-02-16 07:23:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,2.0,1.0
3214368584372260626,67446,2015-02-16 03:47:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,2.0,1.0
17540038766139877168,67359,2015-02-15 21:21:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
12113952456820581929,67318,2015-02-15 19:04:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
1694967134801377910,67277,2015-02-15 16:05:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
15554842247636694239,67084,2015-02-15 03:11:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,2.0,1.0
620275985308252163,67039,2015-02-15 00:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
15070226254195317854,67006,2015-02-14 22:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
12376083715670241022,66935,2015-02-14 17:00:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,2.0,1.0
14649328681143100860,66735,2015-02-14 03:33:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,3.0,1.0
5544026958834957950,66700,2015-02-14 01:19:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,4.0,1.0
15785865392093114825,66652,2015-02-13 22:26:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL37-RX6N-FSQ3-HGSMN,2.0,1.0
