ID,Height,timestamp,Type,From,To,Amount,Fee
9535346667061987212,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8PM6-H2TD-H63W-F36PB,1e-07,1.0
16536555624427620656,353912,2017-04-27 19:34:11,Ordinary Payment,S-8PM6-H2TD-H63W-F36PB,S-8XG6-AGYZ-5CU7-DTCSQ,189.0,1.0
3323840854100261024,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,2.0,1.0001
9707384818656153242,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,1.0,1.0
13745354809989524765,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,1.0,3.0
15598354630284401340,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,2.0,2.0
7254412348639878677,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,3.0,3.0
8543791001749424635,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,2.0,2.0
3340323004656135212,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,2.0,2.0
657646913168063485,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,3.0,1.0
4331283819609823636,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,3.0,3.0
7123754860955387512,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,20.0,1.0
6392665754173098849,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,2.0,1.0
5211628841514625975,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,5.0,2.0
492315102789431228,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,6.0,5.0
4191748447031879260,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,5.0,5.0
10733068616287729755,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,2.0,2.0
96269298036051638,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,4.0,4.0
13352201681488680738,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PM6-H2TD-H63W-F36PB,2.0,1.0
8279523423388882699,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,10.0,2.0
9943769213629684026,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,2.0,2.0
1422957562251359735,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,3.0,2.0
102493978011019816,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,10.0,6.0
17653493271767822978,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,10.0,6.0
18098307686815483901,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,6.0,6.0
14137753217927826693,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,5.0,1.0
1402096474586160950,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,5.0,1.0
16981172984731778982,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,12.0,1.0
17376225046831507463,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,7.0,3.0
16168802725817384558,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,10.0,3.0
6968236012852572446,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,10.0,3.0
9211476960207846911,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,20.0,1.0
17194055167653961888,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PM6-H2TD-H63W-F36PB,10.0,1.0
18272148256969407333,323003,2017-01-31 10:09:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PM6-H2TD-H63W-F36PB,5.0,1.0
