ID,Height,timestamp,Type,From,To,Amount,Fee
8753090294651750430,314766,2017-01-08 08:44:19,Ordinary Payment,S-8JKA-RU2V-LHQR-GRL9L,S-K6ZQ-NYST-2N9L-D3BZW,103.0,1.0
11558733760568628225,313214,2017-01-04 00:49:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
12650329470714475051,313214,2017-01-04 00:49:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
6213625139675254175,313214,2017-01-04 00:49:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8JKA-RU2V-LHQR-GRL9L,3.0,1.0
10266186467252745317,312899,2017-01-03 03:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
16455162530853031733,312899,2017-01-03 03:31:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
8955163010587475697,312899,2017-01-03 03:31:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8JKA-RU2V-LHQR-GRL9L,3.0,1.0
1065546286443400194,312622,2017-01-02 08:29:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8JKA-RU2V-LHQR-GRL9L,3.0,1.0
1701553451817663159,312622,2017-01-02 08:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
7105631980100007701,312622,2017-01-02 08:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
3580081389244427543,312276,2017-01-01 09:44:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
3801916073488265876,312276,2017-01-01 09:44:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8JKA-RU2V-LHQR-GRL9L,3.0,1.0
5346989522318923009,312276,2017-01-01 09:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
833110426264789577,311766,2016-12-30 23:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8JKA-RU2V-LHQR-GRL9L,3.0,1.0
1913547526471441794,311766,2016-12-30 23:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
4459618732733031233,311766,2016-12-30 23:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
1045274664655139569,311400,2016-12-29 23:15:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8JKA-RU2V-LHQR-GRL9L,3.0,1.0
1279237207406625745,311400,2016-12-29 23:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
7126781829811400740,311400,2016-12-29 23:15:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
10418538586656906303,311053,2016-12-28 23:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
9634568026638103188,311052,2016-12-28 23:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8JKA-RU2V-LHQR-GRL9L,3.0,1.0
14458256851252775861,311052,2016-12-28 23:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
11094282543662665156,310738,2016-12-28 02:38:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8JKA-RU2V-LHQR-GRL9L,3.0,1.0
12319721700206251991,310738,2016-12-28 02:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
9024335826296760248,310738,2016-12-28 02:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JKA-RU2V-LHQR-GRL9L,5.0,1.0
