ID,Height,timestamp,Type,From,To,Amount,Fee
10300479445852229193,610857,2019-04-17 03:29:44,Ask Order Placement,S-UYUY-Y2FM-44BK-F58CV,,0.0,1.0
2024266783009618445,610857,2019-04-17 03:29:44,Ask Order Placement,S-UYUY-Y2FM-44BK-F58CV,,0.0,1.0
13454670715221485227,610835,2019-04-17 02:06:33,Ordinary Payment,S-UYUY-Y2FM-44BK-F58CV,S-XLPT-MZP9-3D9G-4GGG2,236.0,0.00735
9852336673083025504,609257,2019-04-12 16:03:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,15.41029062,0.1
6579773346512823219,606751,2019-04-05 15:42:17,Arbitrary Message,S-UYUY-Y2FM-44BK-F58CV,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.02
11642306060313571932,591712,2019-02-22 13:40:15,Account Update,S-UYUY-Y2FM-44BK-F58CV,,0.0,0.015
9410615268316009095,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.15224024,1.0
7028987860607127447,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.49216634,1.0
6114778226455410913,442924,2018-01-02 04:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.57119427,1.0
18076948925566124184,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.44539858,1.0
4781344927486310298,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,11.8454035,1.0
8483948321367237331,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,3.56407096,1.0
8976467000487168114,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,3.58696025,1.0
12988807406845048175,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,8.43628516,1.0
8509904007387946581,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,4.03505546,1.0
15950857916332893624,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,4.15813162,1.0
7197740706489286159,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,4.65066766,1.0
3336574727188414438,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,6.11265055,1.0
4214947380985034774,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,3.181484,1.0
6590739866913164666,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,5.86062901,1.0
17481494985858435835,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.78448455,1.0
2980505309391521395,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,4.40587233,1.0
337687795648299836,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,12.53821619,1.0
12347568065737956281,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,3.68543368,1.0
9658646141370280542,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,4.27516593,1.0
1503516620800228459,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,1.6836792,1.0
13511180636865722910,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UYUY-Y2FM-44BK-F58CV,3.05100965,1.0
18314851861309648236,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.75766075,1.0
11190126569690415205,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,3.7187263,1.0
4867558997926642756,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,3.94467366,1.0
18340804567315638009,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,3.34671768,1.0
10883928524987820795,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.09813724,1.0
6653876885290150186,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,2.19598237,1.0
8869231745487545931,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UYUY-Y2FM-44BK-F58CV,1.26458112,1.0
12214058057478845229,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UYUY-Y2FM-44BK-F58CV,1.32415621,1.0
8401373412934947577,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,5.01962838,1.0
17506078662191686164,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,15.93304475,1.0
15535574442508568845,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.09946554,1.0
1784343891375962392,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,1.17088024,1.0
12846542538091704970,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,7.21958523,1.0
13770311735560218381,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,6.60952689,1.0
15211687800289104452,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.13710115,1.0
6777776026727501245,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,5.29678897,1.0
8816084363300841484,416454,2017-10-20 04:21:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,1.59581586,1.0
17101574274771622097,415881,2017-10-18 13:52:31,Bid Order Placement,S-UYUY-Y2FM-44BK-F58CV,,0.0,1.0
4345323117621721564,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.97409474,1.0
18329744101626737402,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,4.09662001,1.0
17043304820672946552,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,3.97102442,1.0
15312236489496589655,414011,2017-10-13 08:08:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,2.80432657,1.0
9773840871113083184,413606,2017-10-12 04:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,1.32303453,1.0
15058376876821236215,413206,2017-10-11 01:54:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.38932444,1.0
7322542903000254931,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,1.6748024,1.0
189754290115096875,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.03143065,1.0
761267854001548058,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,1.27711706,1.0
16664402430012422991,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.65535823,1.0
2295421767664244214,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UYUY-Y2FM-44BK-F58CV,2.25023622,1.0
17571709576413798000,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.02937209,1.0
4576694190313837927,408804,2017-09-28 18:18:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,1.11509237,1.0
4239148546178045343,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.93922209,1.0
10662742233878622034,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.02977376,1.0
5827762135032624266,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-UYUY-Y2FM-44BK-F58CV,0.00069,1.0
17406390689524620646,407246,2017-09-24 09:24:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,12.99650015,1.0
7424677444994863596,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,2.26067569,1.0
14302031972548169560,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,2.16546556,1.0
2710047260502571650,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,2.73998587,1.0
4237959017937298520,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.02083661,1.0
14383791689239934900,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UYUY-Y2FM-44BK-F58CV,0.0,1.0
17539725110868191112,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,2.95240971,1.0
11359680626961264580,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.71448161,1.0
2945545844522857834,403498,2017-09-13 22:11:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,7.98889299,1.0
8191239627542228365,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,1.05057866,1.0
6752171758754485872,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,3.18910501,1.0
13350863176343053070,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.04639284,1.0
12638952805893353987,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,3.04482737,1.0
1539581156544117753,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,1.51497468,1.0
1526785707850703990,401621,2017-09-08 16:05:39,Ask Order Placement,S-UYUY-Y2FM-44BK-F58CV,,0.0,1.0
16525030216516785613,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,1.19636889,1.0
8390944932579542795,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,5.05186264,1.0
9398081147447121369,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,2.39323016,1.0
10462415539739521407,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.04719618,1.0
242518278446388178,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,1.41767694,1.0
10937321728082788649,399540,2017-09-02 20:09:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.55173228,1.0
15953833700185346450,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,3.64756179,1.0
14789796318099605323,398490,2017-08-30 21:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,0.4147643,1.0
1442563104082947599,398176,2017-08-30 00:56:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYUY-Y2FM-44BK-F58CV,1.60897656,1.0
11839459135623469265,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UYUY-Y2FM-44BK-F58CV,0.40658209,1.0
565236808576225273,397842,2017-08-29 02:20:14,Reward Recipient Assignment,S-UYUY-Y2FM-44BK-F58CV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2727333655869014484,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.05548061,1.0
8268170775327485589,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UYUY-Y2FM-44BK-F58CV,0.37627981,1.0
8305235469951353060,395165,2017-08-21 15:00:25,Bid Order Placement,S-UYUY-Y2FM-44BK-F58CV,,0.0,1.0
7702734186533295596,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.0525183,1.0
18091885907174530836,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UYUY-Y2FM-44BK-F58CV,0.14966688,1.0
13679903814840910969,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.05683625,1.0
3794366847259693873,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UYUY-Y2FM-44BK-F58CV,10.14999999,1.0
14153162019580205458,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UYUY-Y2FM-44BK-F58CV,0.10370728,1.0
2168676276248331107,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.06878592,1.0
4869296079252522617,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UYUY-Y2FM-44BK-F58CV,0.64695701,1.0
17217320133585593201,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UYUY-Y2FM-44BK-F58CV,11.19999999,1.0
5188048616631446904,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.11628335,1.0
5587694515934913833,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UYUY-Y2FM-44BK-F58CV,11.03999999,1.0
14936966892101139197,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UYUY-Y2FM-44BK-F58CV,13.81999999,1.0
15876095119111752762,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UYUY-Y2FM-44BK-F58CV,0.13341321,1.0
17226145210413381193,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-UYUY-Y2FM-44BK-F58CV,0.0003,1.0
690685035782515109,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.13526224,1.0
4121351060667605788,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UYUY-Y2FM-44BK-F58CV,0.25627898,1.0
13641854318021580232,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UYUY-Y2FM-44BK-F58CV,0.00970782,1.0
14613906364163416148,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.16662896,1.0
14501757274601908135,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UYUY-Y2FM-44BK-F58CV,0.68544053,1.0
4740218138222113972,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UYUY-Y2FM-44BK-F58CV,0.12334482,1.0
14302349835685737418,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UYUY-Y2FM-44BK-F58CV,0.13521203,1.0
4340143937973317280,376588,2017-06-30 06:02:23,Bid Order Placement,S-UYUY-Y2FM-44BK-F58CV,,0.0,1.0
10269546954276179030,376585,2017-06-30 05:48:31,Bid Order Placement,S-UYUY-Y2FM-44BK-F58CV,,0.0,1.0
2647160561406453006,376585,2017-06-30 05:48:31,Bid Order Placement,S-UYUY-Y2FM-44BK-F58CV,,0.0,1.0
9299862624843270904,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UYUY-Y2FM-44BK-F58CV,170.94,1.0
887606560982253580,375113,2017-06-26 02:38:02,Reward Recipient Assignment,S-UYUY-Y2FM-44BK-F58CV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12526271269348827160,374955,2017-06-25 16:10:18,Alias Assignment,S-UYUY-Y2FM-44BK-F58CV,,0.0,1.0
12516312229415990617,374951,2017-06-25 15:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYUY-Y2FM-44BK-F58CV,1.0,1.0
5368482933615131463,374951,2017-06-25 15:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UYUY-Y2FM-44BK-F58CV,1.0,1.0
