ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z5U4-Y7RY-TCQ5-8PXCW,1e-08,0.80115
16555654473620022957,511186,2018-07-12 04:26:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.34224811,0.0735
6152360777792320376,510328,2018-07-09 18:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.57940696,0.0735
18020898308661823538,509385,2018-07-07 03:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.08521657,0.0735
8268399459182212040,507897,2018-07-02 23:28:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.08654242,0.0735
150016701621926534,506828,2018-06-30 00:01:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.23126161,0.0735
2477285976006642577,506055,2018-06-27 19:45:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.10076276,0.0735
12876498776645994616,504988,2018-06-24 20:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.37224213,1.0
2123110040725406457,504162,2018-06-22 12:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.84727046,1.0
4472604932607163116,503374,2018-06-20 08:09:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.18738253,1.0
7498935486761246397,502465,2018-06-17 19:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.69727396,1.0
16633502551425873626,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.38741446,1.0
13624793644934681351,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.07830857,1.0
2440802180235301054,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.02549207,1.0
12412314116700366362,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.02881823,1.0
5570341096772245176,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.47012182,1.0
13020725035442176652,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.27749558,1.0
7778490265556941865,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.31357532,1.0
15736055214613200803,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.13237802,1.0
17940859095816974584,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.14909625,1.0
14162389309056226470,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z5U4-Y7RY-TCQ5-8PXCW,20.54528367,1.0
10481723570680455977,462548,2018-02-26 01:23:10,Reward Recipient Assignment,S-Z5U4-Y7RY-TCQ5-8PXCW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11653682804064505419,462368,2018-02-25 13:02:46,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-Z5U4-Y7RY-TCQ5-8PXCW,5.0,1.0
1904120121669622286,462355,2018-02-25 12:24:56,Account Update,S-Z5U4-Y7RY-TCQ5-8PXCW,,0.0,1.0
7183914378452339143,462251,2018-02-25 05:29:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z5U4-Y7RY-TCQ5-8PXCW,1.0,1.0
