ID,Height,timestamp,Type,From,To,Amount,Fee
4874054465243538090,398246,2017-08-30 05:28:53,Ordinary Payment,S-R6ZG-WWV9-56EV-HS32L,S-5BGX-C7EA-A6ET-BAQCD,0.60125125,1.0
14125099205460496553,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6ZG-WWV9-56EV-HS32L,0.0,1.0
14812308890879162162,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6ZG-WWV9-56EV-HS32L,0.0,1.0
12870745214128141698,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6ZG-WWV9-56EV-HS32L,0.0,1.0
1423428550042965451,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6ZG-WWV9-56EV-HS32L,0.0,1.0
15007011612670523163,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6ZG-WWV9-56EV-HS32L,1.0,1.0
11080052413746272570,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6ZG-WWV9-56EV-HS32L,0.0,1.0
18151285234399726371,53016,2015-01-06 18:44:25,Ordinary Payment,S-R6ZG-WWV9-56EV-HS32L,S-GBB5-RYBL-C45M-9GQFW,6927.0,1.0
7447611412159094927,44600,2014-12-14 05:23:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,68.08509394,1.0
5437870865460453237,44564,2014-12-14 03:04:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,59.82668824,1.0
10745326531061306534,44558,2014-12-14 02:41:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,136.20994656,1.0
9838415523139914219,44541,2014-12-14 01:05:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,81.75536088,1.0
16313527257138072027,44470,2014-12-13 20:35:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,28.97943832,1.0
2638914408534873929,44404,2014-12-13 16:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,12.98054996,1.0
8983405913747400001,44159,2014-12-12 23:27:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,350.98687311,1.0
3665395333416343205,43995,2014-12-12 12:30:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,633.47875041,1.0
5595582530039084822,43995,2014-12-12 12:30:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,13.28453984,1.0
8988073828089722281,43986,2014-12-12 11:55:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,49.57458143,1.0
10183861934742915757,43268,2014-12-10 11:50:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,97.84280775,1.0
2379788970969392177,41651,2014-12-05 23:35:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,102.33842431,1.0
11583457951091618058,41645,2014-12-05 23:16:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,35.86648429,1.0
15664438902412966905,41201,2014-12-04 17:02:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,58.49013796,1.0
17483876709795680272,41088,2014-12-04 09:21:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,73.57241114,1.0
682108712751307259,41023,2014-12-04 04:51:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,65.11417284,1.0
17169076051152439183,40810,2014-12-03 14:38:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,228.77476494,1.0
9944863814431966101,40804,2014-12-03 14:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,17.05795988,1.0
4149728061455943286,40790,2014-12-03 13:26:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,32.74040436,1.0
11767467729466453884,40781,2014-12-03 13:05:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,362.95572281,1.0
18419038741263869635,40737,2014-12-03 09:46:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,21.18484812,1.0
6631134267927049852,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,94.4404901,1.0
9559310630358015422,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,15.5,1.0
6834565655234881476,40461,2014-12-02 15:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,22.76446431,1.0
12369279100440233847,40394,2014-12-02 11:02:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,5.43439673,1.0
10329152005270055376,40327,2014-12-02 06:13:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,4.03922738,1.0
6267558115743189175,40292,2014-12-02 03:44:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,63.0,1.0
4740161883394388008,38218,2014-11-26 08:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,112.32507191,1.0
17609531838636227437,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,20.82400188,1.0
5950065700404033998,36380,2014-11-21 05:16:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,678.40822828,1.0
14943312110799190115,35854,2014-11-19 18:11:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,184.38982769,1.0
13051832885951568981,35770,2014-11-19 12:39:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,258.44794365,1.0
14264072657390093208,35709,2014-11-19 08:19:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,205.64710088,1.0
15546553323326293394,35323,2014-11-18 06:28:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,1507.32270805,1.0
1747855302903985888,35252,2014-11-18 01:50:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,113.32963646,1.0
8649752608314275998,35105,2014-11-17 16:06:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,12.49426788,1.0
12851587555621749497,35063,2014-11-17 13:03:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,332.65736311,1.0
9222683830754306627,35027,2014-11-17 10:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,232.56843543,1.0
6110492102217868412,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,98.69639089,1.0
1363515446948768420,33757,2014-11-13 21:23:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,39.26087594,1.0
6500873006134511361,33680,2014-11-13 15:58:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,89.57478463,1.0
18288276659584636266,33617,2014-11-13 11:44:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,250.89192065,1.0
15285976997570780549,33604,2014-11-13 10:49:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,27.48415431,1.0
222215060214334092,33545,2014-11-13 07:11:00,Ordinary Payment,S-R6ZG-WWV9-56EV-HS32L,S-GBB5-RYBL-C45M-9GQFW,27790.71914737,1.0
9327547520759829110,33543,2014-11-13 07:02:41,Ordinary Payment,S-R6ZG-WWV9-56EV-HS32L,S-GBB5-RYBL-C45M-9GQFW,10.0,1.0
4144336666755153944,33529,2014-11-13 05:53:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,54.1604566,1.0
5902413599337474487,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,100.6809068,1.0
490879522520112452,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,96.41532093,1.0
16385128315329357063,33301,2014-11-12 14:43:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,5.60541917,1.0
9263951033867138341,33229,2014-11-12 10:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,140.98694426,1.0
3975909827604805093,33154,2014-11-12 04:37:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,27.84251516,1.0
16847183741278761854,33132,2014-11-12 03:03:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,581.01171941,1.0
9068582125618073331,33088,2014-11-12 00:18:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,264.62796293,1.0
15780689875463736859,33064,2014-11-11 22:40:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,251.80020865,1.0
16731577010305437462,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,51.79109827,1.0
16447994968741769735,32929,2014-11-11 13:42:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,47.15530844,1.0
17573275418601530738,32889,2014-11-11 10:53:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,1416.90815685,1.0
440073832950742853,32863,2014-11-11 09:09:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,2.57855102,1.0
14092789308173690586,32848,2014-11-11 08:36:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,262.47325242,1.0
4306391504750820975,32628,2014-11-10 17:33:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,128.04041372,1.0
12965967313505409687,32553,2014-11-10 12:42:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,9.10405746,1.0
11933643533392689915,32480,2014-11-10 07:37:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,121.94516277,1.0
6691234569797860082,32440,2014-11-10 04:55:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,253.80420693,1.0
11203345250206732366,32405,2014-11-10 02:53:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,94.65549313,1.0
888507779981365019,32329,2014-11-09 21:43:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,42.15894509,1.0
10995826956500071308,31705,2014-11-08 03:30:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,177.88626727,1.0
13898913841726405923,31603,2014-11-07 20:41:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,14.51659377,1.0
10098293191987859732,31530,2014-11-07 15:57:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,254.23153777,1.0
4963384304171766782,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,112.65724935,1.0
1268371937722143473,31402,2014-11-07 07:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,117.02107499,1.0
7016351000276463715,31305,2014-11-07 01:05:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,174.9667738,1.0
14566691296562709017,31102,2014-11-06 11:20:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,98.00020432,1.0
15181411447970528187,31054,2014-11-06 07:54:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,304.76930195,1.0
12027002105002670532,31005,2014-11-06 04:26:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,156.78376901,1.0
2364884104652044994,30911,2014-11-05 22:27:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,251.01332644,1.0
12669938429773738759,30903,2014-11-05 22:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,197.4376182,1.0
17201669284416928666,30769,2014-11-05 12:35:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,1438.31050753,1.0
6107848914585872570,30706,2014-11-05 08:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,60.91082817,1.0
7365116335332508225,30668,2014-11-05 05:59:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,323.74929279,1.0
16140448220167571930,30502,2014-11-04 18:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,167.17613943,1.0
10608422946218562125,30475,2014-11-04 17:16:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,306.08324743,1.0
7868560803646252249,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,76.51919661,1.0
9683686491940051009,30395,2014-11-04 11:33:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,984.46079271,1.0
5752357966102822740,30306,2014-11-04 05:37:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,143.14957936,1.0
8628140896971021261,30234,2014-11-04 00:59:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,264.92225752,1.0
2209381468210944094,27806,2014-10-28 06:02:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,7.51608817,1.0
462840297058865188,26606,2014-10-24 21:22:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,25.96374393,1.0
3115444206594536357,26506,2014-10-24 15:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,107.78864534,1.0
3700551923314597797,26405,2014-10-24 08:21:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,210.96242656,1.0
11712887184461967450,26310,2014-10-24 01:59:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,416.04190409,1.0
18299211466746519563,26305,2014-10-24 01:36:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,17.73457943,1.0
242351442524329562,25801,2014-10-22 15:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,3.19010726,1.0
9589608720041273440,25710,2014-10-22 09:38:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,42.03287839,1.0
13306805182617539953,25611,2014-10-22 02:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,125.93014909,1.0
7639555944671513035,25504,2014-10-21 19:47:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,74.48261037,1.0
2420563641593334557,25403,2014-10-21 13:07:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,7.54077056,1.0
1140753508854789337,25397,2014-10-21 12:19:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,303.96014391,1.0
8369563551124147840,25313,2014-10-21 06:51:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,12.68726321,1.0
7773044739078879622,25312,2014-10-21 06:44:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,1439.39121535,1.0
10395756875769281772,25211,2014-10-21 00:01:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,15.12626566,1.0
6283585749735463049,25111,2014-10-20 17:14:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,275.65186921,1.0
13844324474891369141,25107,2014-10-20 16:56:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,4.1551575,1.0
15120188628244771248,24974,2014-10-20 08:07:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,250.30555158,1.0
116738536221178274,23007,2014-10-14 20:12:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,80.36104852,1.0
2142714542896252233,22904,2014-10-14 13:21:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,75.10810306,1.0
16516727289404635677,22805,2014-10-14 06:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,122.71879357,1.0
16949316262998247775,22601,2014-10-13 17:14:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,206.62170189,1.0
3410747211050847930,22504,2014-10-13 10:25:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,45.7174877,1.0
15761155748217196040,22451,2014-10-13 06:52:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,266.16345065,1.0
12988452338854500994,22409,2014-10-13 04:04:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,60.39314708,1.0
16688947219857571669,22329,2014-10-12 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,299.73158137,1.0
17257702359222411654,22303,2014-10-12 20:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,96.19543496,1.0
13175369528031369502,22201,2014-10-12 14:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,14.64375145,1.0
9528335040904241273,22189,2014-10-12 13:09:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,307.37484609,1.0
11051922897579118225,22109,2014-10-12 07:58:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,47.63162858,1.0
5616771626226758376,22000,2014-10-12 00:52:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,42.58216068,1.0
9310862317851027549,21972,2014-10-11 22:50:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,512.28896484,1.0
895964021118669814,21905,2014-10-11 18:14:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,181.52845059,1.0
11837871259985515056,21803,2014-10-11 11:40:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,2.98050283,1.0
6943060771095748175,21308,2014-10-10 02:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,66.93881645,1.0
6284914592784618851,21203,2014-10-09 19:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,21.16510463,1.0
6172703187043374067,21162,2014-10-09 16:33:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,250.11707234,1.0
1931256956972566938,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,8.94110015,1.0
4379014114133369910,20607,2014-10-08 03:06:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,91.12750944,1.0
11635705308433218196,20502,2014-10-07 20:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,247.61081609,1.0
3361199505859734226,20407,2014-10-07 13:52:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,111.12741457,1.0
18373435367079279840,20391,2014-10-07 12:49:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,447.16773031,1.0
8620454188694727308,20326,2014-10-07 08:18:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,273.99836824,1.0
1481462873974805666,20303,2014-10-07 06:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,196.47429294,1.0
3626607271479172867,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,243.17069224,1.0
14621015510101174577,20102,2014-10-06 17:28:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,176.86999495,1.0
229116681699021656,20060,2014-10-06 14:43:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,305.74755028,1.0
7831799726650121388,20000,2014-10-06 10:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,6.94282456,1.0
10122599113769207791,19989,2014-10-06 09:59:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,251.05868099,1.0
2229623731189501745,19909,2014-10-06 04:39:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,4.40599697,1.0
3477646320332023699,19899,2014-10-06 04:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,527.66086255,1.0
14508928275702811658,19837,2014-10-05 23:20:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,711.31325863,1.0
11285875733953988271,19806,2014-10-05 21:26:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,29.56761578,1.0
17444963767772942951,19702,2014-10-05 14:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,31.0509303,1.0
4748386308877915999,19503,2014-10-05 01:20:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,125.88350257,1.0
8424438971479987302,19406,2014-10-04 18:32:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,25.51476725,1.0
14753582765099372945,19379,2014-10-04 16:42:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,253.65228242,1.0
13817021033330357954,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,42.61036483,1.0
16548943467046829735,19268,2014-10-04 09:40:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,361.67035649,1.0
10408520366176650791,19205,2014-10-04 05:26:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,19.35076696,1.0
555842824370912363,19103,2014-10-03 22:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,5.43714535,1.0
7736750328503173747,19002,2014-10-03 15:52:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,93.03165558,1.0
9396538124067501414,18904,2014-10-03 09:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,130.95624852,1.0
11815335384891716324,16000,2014-09-25 05:54:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,87.7040215,1.0
13359667220852263543,15893,2014-09-24 22:28:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,338.3670642,1.0
5701145223728743070,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,110.6459682,1.0
7359046282193533591,15707,2014-09-24 10:36:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R6ZG-WWV9-56EV-HS32L,1149.07176008,5.0
