ID,Height,timestamp,Type,From,To,Amount,Fee
15771879895742390013,780601,2020-08-03 16:40:03,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-4Y3L-HTP3-9HX5-2QU9P,12.19885,0.0735
6574662410617057320,742400,2020-04-19 03:05:14,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-NFNY-KH66-E6ZG-B8BM2,10.0,0.0294
5918673608641570866,739084,2020-04-09 20:36:00,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.0588
2215581148501379194,738596,2020-04-08 11:44:45,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-NFNY-KH66-E6ZG-B8BM2,2.0,0.0147
4186813428913162174,735363,2020-03-30 10:34:38,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.0147
10012266693289292972,735226,2020-03-30 01:50:46,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-NFNY-KH66-E6ZG-B8BM2,1.0,0.0588
15584783083761352224,732916,2020-03-23 14:07:26,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-P36T-554M-FRVY-AQEYG,1.0,0.0441
7993859471599636242,732402,2020-03-22 04:12:39,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-RC4G-ASTV-7C9W-BSZTS,2.0,0.05145
9204857600286313352,732320,2020-03-21 22:42:56,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-NFNY-KH66-E6ZG-B8BM2,1.0,0.05145
14758925322765006479,732137,2020-03-21 10:13:37,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-HYSC-ZC5L-5FYM-HTJHX,4.0,0.0294
7559598551863264413,732025,2020-03-21 02:59:18,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-NFNY-KH66-E6ZG-B8BM2,2.0,0.0441
8188445049525631631,731919,2020-03-20 19:47:29,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-QGCC-RDJN-QWUS-8JUVC,5.0,0.02205
14880956446676291233,731918,2020-03-20 19:45:31,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-CJLH-M2YU-93XJ-7ZSTG,18.0,0.0441
1907789457044606116,731311,2020-03-19 02:41:56,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-NFNY-KH66-E6ZG-B8BM2,22.0,0.0147
12573016679485010207,730024,2020-03-15 12:18:09,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-NFNY-KH66-E6ZG-B8BM2,5.0,0.0294
12837032233627154475,729832,2020-03-14 23:32:11,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-35KK-6KPM-BMA8-GQRYF,10.0,0.0441
8595709698113807120,729761,2020-03-14 19:22:05,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-NFNY-KH66-E6ZG-B8BM2,3.0,0.0294
16625381639515186572,729525,2020-03-14 02:54:52,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-NFNY-KH66-E6ZG-B8BM2,4.0,0.0147
17730997850899105783,728926,2020-03-12 10:31:25,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-7T7A-7D5A-NEGQ-5K72K,12.0,0.02205
10455857252356507039,728374,2020-03-10 21:42:17,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-NFNY-KH66-E6ZG-B8BM2,4.0,0.0588
2850545234637145340,728232,2020-03-10 11:58:15,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-4ZSU-V23V-HQUQ-8XPKC,6.0,0.05145
3062377166704434780,727269,2020-03-07 19:16:43,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-HPCD-Q9DV-V9JQ-BUGTA,9.0,0.05145
13142241764882657158,727021,2020-03-07 03:05:25,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-NFNY-KH66-E6ZG-B8BM2,15.0,0.0294
13950372548139651760,726690,2020-03-06 04:22:45,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-NKZU-FU4T-T52F-9UC2Q,2.0,0.0441
5285766930625891112,725510,2020-03-02 21:35:02,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-NFNY-KH66-E6ZG-B8BM2,1.0,0.02205
15419695416103977997,723576,2020-02-26 11:20:01,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-NFNY-KH66-E6ZG-B8BM2,2.0,0.0441
12332401249267690546,723120,2020-02-25 04:46:53,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-NFNY-KH66-E6ZG-B8BM2,1.0,0.05145
16032412555583481423,722166,2020-02-22 12:32:14,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-NFNY-KH66-E6ZG-B8BM2,4.0,0.02205
14647984944599486305,722003,2020-02-22 01:36:20,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-NFNY-KH66-E6ZG-B8BM2,3.0,0.0588
13821475051882345618,720900,2020-02-18 23:20:51,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-NFNY-KH66-E6ZG-B8BM2,2.0,0.0588
9567249025530894391,719380,2020-02-14 17:27:00,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-TGYU-LNTU-N84N-6XGQJ,6.0,0.0588
4300125164891034193,719014,2020-02-13 17:00:12,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-TMYN-WTZM-EPLL-A6Z75,1.0,0.0441
12261835015822618347,718750,2020-02-12 23:25:45,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-NFNY-KH66-E6ZG-B8BM2,1.0,0.02205
15489228287712934283,718355,2020-02-11 20:57:47,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-NFNY-KH66-E6ZG-B8BM2,6.0,0.0147
16533085998163280736,716737,2020-02-07 08:02:43,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-SWWF-K4JK-GH4D-9V4LG,6.0,0.0147
17589666748184592886,716583,2020-02-06 21:31:42,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-8D53-3QBL-HWXD-G27AM,21.0,0.0588
6257405527317893240,716526,2020-02-06 17:33:44,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-NFNY-KH66-E6ZG-B8BM2,1.0,0.05145
13194960864512758117,715011,2020-02-02 12:04:16,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-RVDD-UF6H-HCPC-7HJPT,1.0,0.02205
18213404800132325423,714755,2020-02-01 18:42:22,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-NFNY-KH66-E6ZG-B8BM2,23.0,0.0441
16279322857588584071,714541,2020-02-01 04:24:07,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-26DJ-KGTU-UH8F-3Z6JA,4.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NFNY-KH66-E6ZG-B8BM2,10.0,0.0441
