ID,Height,timestamp,Type,From,To,Amount,Fee
13980819659138683858,780824,2020-08-04 07:17:22,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-4Y3L-HTP3-9HX5-2QU9P,2.56635,0.05145
9007085691381847641,739127,2020-04-09 23:40:54,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-YAA9-BRNZ-6S7E-8T47X,1.0,0.0588
7158903186847116969,733266,2020-03-24 13:44:57,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-TY8G-3TX9-2CPX-G7GEJ,3.0,0.0147
2276386248814493862,733028,2020-03-23 21:31:57,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-6GGF-DKB5-P2EV-83WQ9,2.0,0.0588
16599630312099795080,732854,2020-03-23 10:12:04,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-826J-RVQN-TU9Z-FLB5Y,4.0,0.00735
2438676170815156770,732053,2020-03-21 04:37:13,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-YAA9-BRNZ-6S7E-8T47X,7.0,0.0147
2500198194986031138,731509,2020-03-19 15:36:51,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-X6CY-BG8K-N37Y-8QUUD,3.0,0.0294
12145151288793758548,731325,2020-03-19 03:43:11,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-YAA9-BRNZ-6S7E-8T47X,5.0,0.0147
8913871898728930433,722811,2020-02-24 07:37:11,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-PFTA-BKXZ-ARLG-AK5RZ,1.0,0.05145
17219460246889367479,722791,2020-02-24 06:12:39,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-W58Y-EUPY-NWXU-328NA,4.0,0.03675
10967027584876594568,721561,2020-02-20 19:43:50,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-YAA9-BRNZ-6S7E-8T47X,2.0,0.05145
2126344141893274512,720572,2020-02-18 01:30:43,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-CJF3-N6QH-HVMH-9FCAC,2.0,0.02205
2409279871685662514,719865,2020-02-16 01:48:28,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-YAA9-BRNZ-6S7E-8T47X,2.0,0.0588
12181653218254598574,718640,2020-02-12 15:59:31,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-YAA9-BRNZ-6S7E-8T47X,1.0,0.0441
3452221962983894135,717837,2020-02-10 09:49:33,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-ZMKN-DEJC-6ZER-2Y764,15.0,0.03675
8785697695836051576,716868,2020-02-07 16:15:57,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-YAA9-BRNZ-6S7E-8T47X,3.0,0.0588
2548361735061652347,716590,2020-02-06 21:55:19,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-YAA9-BRNZ-6S7E-8T47X,2.0,0.02205
7243371654859899085,716383,2020-02-06 07:53:35,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-YAA9-BRNZ-6S7E-8T47X,5.0,0.02205
18119745721961683598,716261,2020-02-05 23:32:29,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-Z2QG-93DA-6YZ5-4FCXN,2.0,0.0147
10752680608136439984,715492,2020-02-03 20:04:40,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-YAA9-BRNZ-6S7E-8T47X,1.0,0.0147
6636249041367639315,713719,2020-01-29 21:05:06,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-BYUQ-MUR4-QXWB-5UKER,4.0,0.0588
4346671444665120039,713613,2020-01-29 14:01:17,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-YMNW-YFWB-C2D4-2J4KH,10.0,0.05145
13764950355924085155,713206,2020-01-28 10:42:17,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-YAA9-BRNZ-6S7E-8T47X,1.0,0.05145
15709338596876530844,712377,2020-01-26 03:23:52,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-YAA9-BRNZ-6S7E-8T47X,1.0,0.0441
8437716085182469991,711626,2020-01-24 00:46:46,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-YAA9-BRNZ-6S7E-8T47X,1.0,0.0147
14741547383491227273,711347,2020-01-23 05:33:56,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-YAA9-BRNZ-6S7E-8T47X,1.0,0.02205
15224629534790298531,711305,2020-01-23 03:09:51,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-YAA9-BRNZ-6S7E-8T47X,2.0,0.03675
2916073051763853957,711167,2020-01-22 18:00:36,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-YAA9-BRNZ-6S7E-8T47X,8.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YAA9-BRNZ-6S7E-8T47X,10.0,0.0441
