ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VXTC-HHVR-6EJJ-6543Q,4.39e-06,0.0735
6733569974719535369,716897,2020-02-07 18:26:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VXTC-HHVR-6EJJ-6543Q,0.0,0.06615
4095786423734993143,711577,2020-01-23 21:32:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VXTC-HHVR-6EJJ-6543Q,0.0,0.05145
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VXTC-HHVR-6EJJ-6543Q,1e-08,0.90405
12152743518486698426,570943,2018-12-26 10:29:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VXTC-HHVR-6EJJ-6543Q,0.0,0.06
188379636422626859,570942,2018-12-26 10:28:37,Ordinary Payment,S-VXTC-HHVR-6EJJ-6543Q,S-TR78-HG6E-VMGG-32SJC,63500.0,0.1
4946322105317879171,570940,2018-12-26 10:11:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VXTC-HHVR-6EJJ-6543Q,0.0,0.08
16378430801429147221,570939,2018-12-26 10:10:18,Ordinary Payment,S-VXTC-HHVR-6EJJ-6543Q,S-TR78-HG6E-VMGG-32SJC,100.0,0.1
4935243601999079632,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,26.82,1.0
8705667572867544717,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,71.04,1.0
9531313967421647967,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,40.74999999,1.0
2272781614112167147,566244,2018-12-13 06:57:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,503.62,1.0
14818485643299649345,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,89.44,1.0
6221147584588283285,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,78.13,1.0
10055198793655280102,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,111.44,1.0
4485970683852231168,565119,2018-12-10 03:34:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,486.42,1.0
12644256959450330439,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,73.97,1.0
16300644472240661942,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,62.22,1.0
14816441684143402083,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,962.99,1.0
17067467048687200160,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,65.45,1.0
1893033830366867953,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,60.66,1.0
2494467650457867666,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,522.80999999,1.0
11701846924272672991,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,48.38,1.0
4955568319710099413,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,16.52,1.0
6252013765251349635,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,62.52,1.0
6826798487149259343,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,981.52999999,1.0
13913175696237616375,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,57.74999999,1.0
17628584982597770720,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,528.42999999,1.0
11657204750058327196,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,1067.2,1.0
17483254477988246284,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,1090.72999999,1.0
16879378983501575110,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,90.33,1.0
5058339383561616040,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,682.93,1.0
11631045684087072858,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,84.78999999,1.0
3989932635449611729,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,59.91,1.0
17693804886346295464,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,18.48999999,1.0
11148067428536523748,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,117.05,1.0
17376141835215366444,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,91.12,1.0
9718594069909183353,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,859.12,1.0
9836591464563688889,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,99.54,1.0
16177896434681106517,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,674.14999999,1.0
4295332359258588527,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,597.35999999,1.0
3307136561236608039,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,134.78,1.0
4483440969420193890,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,82.51,1.0
18120404675481142738,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,142.88999999,1.0
1345901786961442250,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,642.9,1.0
10397513083237021276,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,100.1,1.0
1819067084991506398,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,120.07999999,1.0
16568732920983722357,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,108.97999999,1.0
5446042440878266547,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,100.5,1.0
18367246196003097357,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,134.69,1.0
10718695605241810465,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,113.04,1.0
12213140139541472865,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,99.64,1.0
12373319337667030310,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,98.83999999,1.0
14290026908516930660,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,127.65,1.0
10292108052614694051,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,107.66,1.0
17642463905585389267,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,87.3,1.0
852326181285459137,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,166.14,1.0
922609537955466934,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,110.75999999,1.0
2780241693308716874,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,781.8,1.0
3508784326040843691,528698,2018-08-30 04:26:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,509.4,1.0
10235681364058096079,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,206.40999999,1.0
13387749236669373414,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,118.22,1.0
8700460096421745931,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,118.39,1.0
961987171439956387,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,204.11,1.0
5877878333474537954,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,133.36,1.0
17556897039290501173,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,126.40999999,1.0
7833493695242329653,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,142.35,1.0
13362315813176660060,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,823.33,1.0
16953662187557477701,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,164.95,1.0
14620960564926447470,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,149.19999999,1.0
14158299527718386865,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,704.14,1.0
6064947934348763465,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,1241.36,1.0
17634066549901918779,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,98.73,1.0
9759671788733850130,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,60.73,1.0
9731862541063338516,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,1343.93,1.0
15222581186038641434,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,31.61999999,1.0
10982748223137023259,523343,2018-08-15 04:53:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,599.97,1.0
4367659082377652354,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,75.22,1.0
15067656360636250391,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,694.71,1.0
388755481879650658,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,722.35,1.0
7385418364071344077,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,108.65,1.0
2185759593484814085,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,79.92,1.0
1229625402737841938,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,77.37,1.0
3002424798209209445,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,58.17,1.0
10249181841337942710,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,37.65,1.0
6509119050097927764,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,56.89,1.0
14427911768776901116,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,50.1,1.0
9186451676039030395,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,50.76,1.0
8736474101838750241,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,56.15999999,1.0
10900239860992278020,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,97.93,1.0
10444245252411882610,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,54.85,1.0
2589379980279374994,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,64.46,1.0
11721160049229645165,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,96.57999999,1.0
2436424444888208948,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,66.56,1.0
5228566652164247778,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,37.83999999,1.0
16610769532026194233,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,71.88,1.0
3146147100757840432,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,62.16,1.0
15248065448889328744,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,83.37,1.0
13679990032803703285,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,89.09,1.0
13480111230963097530,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,70.03,1.0
10060185534494967960,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,101.61,1.0
10184896112208503726,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,106.60999999,1.0
11210553724592576595,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,997.47999999,1.0
6749605212555245227,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,100.03,1.0
4292964181232332457,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,71.67,1.0
5256336101325276464,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,66.74,1.0
2103265302327005022,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,74.45999999,1.0
11284560848749686923,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,41.47,1.0
3442894860141477415,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,56.63999999,1.0
15171300687812124698,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,88.98999999,1.0
8818721375550062028,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,44.61,1.0
13939290905547451680,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-VXTC-HHVR-6EJJ-6543Q,0.0,1.0
4360881931599407646,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,75.47,1.0
17893906595986569836,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,62.23999999,1.0
12233055189960065923,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,72.94,1.0
5886954184154698081,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,56.77,1.0
6815985564832560153,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,58.04,1.0
203984176142598879,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,39.47,1.0
7564723899941001454,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,723.39999999,1.0
18191983823335036551,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,743.56,1.0
17145079647780355900,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,79.92999999,1.0
9059276710026324813,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,97.16999999,1.0
6587752531108896129,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,86.86,1.0
3090784128235451078,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VXTC-HHVR-6EJJ-6543Q,0.0,1.0
17449845431012057898,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,834.59,1.0
8240297599142078839,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,81.16,1.0
1545899479478739970,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,117.13,1.0
7962651596095169425,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,67.17999999,1.0
1657776012659665729,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,97.75,1.0
3484304705456875680,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,136.34,1.0
13189387073334511873,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,88.13,1.0
6386646223357710705,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,139.82999999,1.0
5380553868861828313,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,191.67,1.0
1862986851249711182,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,190.37,1.0
14377865918117358494,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,96.46,1.0
10583096832721182094,503280,2018-06-20 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,1233.17,1.0
8559103540253786146,502923,2018-06-19 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,1678.63,1.0
18288489862277584233,502559,2018-06-18 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,769.92,1.0
8102877202918421279,502238,2018-06-17 04:30:48,Reward Recipient Assignment,S-VXTC-HHVR-6EJJ-6543Q,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7322731740992832072,501861,2018-06-16 01:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VXTC-HHVR-6EJJ-6543Q,74.64577249,1.0
9632537539149608171,501444,2018-06-14 21:48:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VXTC-HHVR-6EJJ-6543Q,178.11619651,1.0
7112885970009008984,501086,2018-06-13 21:53:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VXTC-HHVR-6EJJ-6543Q,542.39618178,1.0
12371536500753734568,500880,2018-06-13 08:26:01,Reward Recipient Assignment,S-VXTC-HHVR-6EJJ-6543Q,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11272470101320242610,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,837.29,1.0
13864166320660377949,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,9.62999999,1.0
13044410802276751508,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,803.22,1.0
2061453541551425853,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,38.22999999,1.0
12043510256914026421,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,78.34999999,1.0
13591395909826539820,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,87.72999999,1.0
13484423544185360126,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,79.44999999,1.0
14676614325376080578,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,104.37,1.0
8371580994680660278,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,121.67,1.0
1318109705548191550,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,101.82,1.0
16219221559028424571,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,124.01,1.0
7989428848202762705,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,117.83,1.0
10318835576132571217,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,768.40999999,1.0
11979305296891245922,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,99.01,1.0
2027393078770793503,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VXTC-HHVR-6EJJ-6543Q,744.73,1.0
