ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ZMT-ULZR-4JEV-72LYS,1e-08,0.5586
16444071600519415538,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZMT-ULZR-4JEV-72LYS,51.47906268,1.0
5600249690837432812,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZMT-ULZR-4JEV-72LYS,51.98185912,1.0
1811451778579230574,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZMT-ULZR-4JEV-72LYS,51.41855118,1.0
1686548462001475924,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZMT-ULZR-4JEV-72LYS,50.47757341,1.0
8218439693673459985,446716,2018-01-12 19:08:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZMT-ULZR-4JEV-72LYS,51.83894415,1.0
1503454608231276933,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZMT-ULZR-4JEV-72LYS,52.76214136,1.0
15693757523755448231,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZMT-ULZR-4JEV-72LYS,54.28245947,1.0
2358714963417678210,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZMT-ULZR-4JEV-72LYS,51.5103646,1.0
17144041752147080642,440336,2017-12-25 22:38:05,Reward Recipient Assignment,S-8ZMT-ULZR-4JEV-72LYS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13115849946815522887,439217,2017-12-22 19:21:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8ZMT-ULZR-4JEV-72LYS,1.0,1.0
