ID,Height,timestamp,Type,From,To,Amount,Fee
6916828763681245070,887912,2021-05-29 02:20:20,Add Commitment,S-FJXM-D25P-MQ8W-5YRYE,,0.0,0.02205
3330052837033792466,887911,2021-05-29 02:15:46,Add Commitment,S-FJXM-D25P-MQ8W-5YRYE,,0.0,0.02205
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FJXM-D25P-MQ8W-5YRYE,1e-08,0.4116
4657357933348752211,403960,2017-09-15 05:20:14,Reward Recipient Assignment,S-FJXM-D25P-MQ8W-5YRYE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1176050915844346820,403947,2017-09-15 04:20:47,Reward Recipient Assignment,S-FJXM-D25P-MQ8W-5YRYE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1425546073475806597,403872,2017-09-14 22:54:10,Reward Recipient Assignment,S-FJXM-D25P-MQ8W-5YRYE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6821373764612170825,403681,2017-09-14 10:12:11,Reward Recipient Assignment,S-FJXM-D25P-MQ8W-5YRYE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16250091442346036945,403679,2017-09-14 10:04:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJXM-D25P-MQ8W-5YRYE,1854.06320896,1.0
4804646466738032103,403677,2017-09-14 09:51:46,Ordinary Payment,S-FJXM-D25P-MQ8W-5YRYE,S-LUXE-RED2-G6JW-H4HG5,2.0,1.0
9092182248265642926,403677,2017-09-14 09:51:46,Alias Assignment,S-FJXM-D25P-MQ8W-5YRYE,,0.0,1.0
1567384430820808650,403673,2017-09-14 09:39:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJXM-D25P-MQ8W-5YRYE,4.0,1.0
