ID,Height,timestamp,Type,From,To,Amount,Fee
12795391417637144483,460637,2018-02-20 17:16:31,Ordinary Payment,S-AR69-S6FJ-QGWA-6QKC7,S-9A7D-FFFG-8AXK-5QH2N,214.0,1.0
10086266475437412967,460627,2018-02-20 16:47:54,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,215.0,1.0
4088537179204701933,460288,2018-02-19 17:48:11,Ordinary Payment,S-AR69-S6FJ-QGWA-6QKC7,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
12139626318694380152,460284,2018-02-19 17:31:17,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,8.0,1.0
17750173913720124227,458879,2018-02-15 19:03:45,Ordinary Payment,S-AR69-S6FJ-QGWA-6QKC7,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
1472926227826471579,458878,2018-02-15 18:54:11,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,1500.0,1.0
572228475839948773,458189,2018-02-13 20:55:24,Ordinary Payment,S-AR69-S6FJ-QGWA-6QKC7,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
4701361340595689200,458188,2018-02-13 20:54:07,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,1500.0,1.0
8306333164482940398,457448,2018-02-11 19:03:54,Ordinary Payment,S-AR69-S6FJ-QGWA-6QKC7,S-9A7D-FFFG-8AXK-5QH2N,1520.0,1.0
859696564994554135,457426,2018-02-11 17:30:10,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,1521.0,1.0
9362812223430811766,457121,2018-02-10 21:12:25,Ordinary Payment,S-AR69-S6FJ-QGWA-6QKC7,S-9A7D-FFFG-8AXK-5QH2N,1495.0,1.0
5536239106753461339,457115,2018-02-10 21:01:28,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,1496.0,1.0
6069108494481286864,455782,2018-02-07 03:35:34,Ordinary Payment,S-AR69-S6FJ-QGWA-6QKC7,S-9A7D-FFFG-8AXK-5QH2N,980.0,1.0
12875875571116766730,455778,2018-02-07 03:15:08,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,981.0,1.0
7686116814539495269,454550,2018-02-03 16:51:21,Ordinary Payment,S-AR69-S6FJ-QGWA-6QKC7,S-9A7D-FFFG-8AXK-5QH2N,401.0,1.0
14653700567785683485,454548,2018-02-03 16:33:45,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,402.0,1.0
15010847122936915346,453636,2018-02-01 03:37:06,Ordinary Payment,S-AR69-S6FJ-QGWA-6QKC7,S-9A7D-FFFG-8AXK-5QH2N,1495.0,1.0
18235877241775454971,453630,2018-02-01 03:11:41,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,1496.0,1.0
12831250853926458961,453246,2018-01-31 01:44:22,Ordinary Payment,S-AR69-S6FJ-QGWA-6QKC7,S-9A7D-FFFG-8AXK-5QH2N,4480.0,1.0
389490183397482696,453240,2018-01-31 01:02:45,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,4481.0,1.0
669247530322522105,451151,2018-01-25 04:47:40,Ordinary Payment,S-AR69-S6FJ-QGWA-6QKC7,S-9A7D-FFFG-8AXK-5QH2N,10002.0,1.0
18313800215529958072,451145,2018-01-25 04:17:58,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,10003.0,1.0
