ID,Height,timestamp,Type,From,To,Amount,Fee
13148657729517662933,780498,2020-08-03 09:36:17,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-4Y3L-HTP3-9HX5-2QU9P,48.4855,0.00735
8840256944228932867,742485,2020-04-19 08:41:31,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-3GWP-2CFQ-BRBR-857LK,37.0,0.0588
9267735034139903033,742176,2020-04-18 12:05:44,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-3GWP-2CFQ-BRBR-857LK,2.0,0.03675
18415787081610638607,741784,2020-04-17 09:46:35,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-2AVJ-4NW9-8Y2J-7V4XF,4.0,0.03675
4897666780173221062,738789,2020-04-09 00:29:55,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-3GWP-2CFQ-BRBR-857LK,4.0,0.05145
10103046149512752764,738633,2020-04-08 14:00:38,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-3GWP-2CFQ-BRBR-857LK,2.0,0.0294
15453452265366213654,737683,2020-04-05 21:56:24,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-NWH6-H6SE-X5NX-FBBYG,1.0,0.0441
14227188795316341584,736222,2020-04-01 20:30:27,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-3GWP-2CFQ-BRBR-857LK,1.0,0.0294
3096186063458494897,736185,2020-04-01 17:48:57,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-D2UR-RJR2-TUUM-7X4F5,2.0,0.00735
7891396458132160506,736167,2020-04-01 16:54:12,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-93KV-G3X7-8Z8J-HQ57W,6.0,0.0441
2462224349892244258,734554,2020-03-28 04:20:49,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-3GWP-2CFQ-BRBR-857LK,13.0,0.0147
6137845697645089435,733741,2020-03-25 21:31:03,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-3GWP-2CFQ-BRBR-857LK,1.0,0.0147
1686462837711891662,733039,2020-03-23 22:42:33,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-WL6C-4SLS-WPTL-5EJSZ,1.0,0.03675
144610913994532908,733023,2020-03-23 21:19:22,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-WDQ6-KERV-B4YQ-E5YE7,1.0,0.0588
15502201033204304484,732420,2020-03-22 05:03:56,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-CQA3-STVH-YZCP-E2XFX,11.0,0.00735
13692568377043568687,731824,2020-03-20 13:10:33,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-3GWP-2CFQ-BRBR-857LK,10.0,0.0294
4857527169470194964,730674,2020-03-17 08:06:18,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-ADD5-A7HD-G6C3-3MZRF,1.0,0.03675
12740071972194772495,730001,2020-03-15 10:49:46,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-JZYV-GN9F-XQ4S-255E8,8.0,0.03675
10570087072947095358,728671,2020-03-11 17:41:04,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-EN9G-C8ZZ-NWQH-99TWG,6.0,0.03675
3791830610245476546,727057,2020-03-07 04:53:09,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-3GWP-2CFQ-BRBR-857LK,8.0,0.0441
8409656437175269120,727019,2020-03-07 02:58:17,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-3GWP-2CFQ-BRBR-857LK,10.0,0.0147
4765735366519179069,723060,2020-02-25 00:38:50,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-JEMT-JFRL-66EE-83ZPF,5.0,0.0294
10574960223087816244,722039,2020-02-22 04:16:09,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-269R-QDSA-URU2-786RB,2.0,0.02205
4056196471385914656,721574,2020-02-20 21:06:37,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-3GWP-2CFQ-BRBR-857LK,7.0,0.0441
5757430851095348352,719376,2020-02-14 17:11:50,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-UMQJ-4JFS-7X5C-8HW4E,1.0,0.00735
14777836879852978068,719357,2020-02-14 16:09:55,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-3GWP-2CFQ-BRBR-857LK,1.0,0.03675
5950708173005418781,718545,2020-02-12 09:25:26,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.03675
13252932117773080222,717279,2020-02-08 20:08:32,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-YLLS-2A9G-ZN9G-FMKMK,2.0,0.00735
4241893835577360919,715418,2020-02-03 15:10:02,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-CGLS-6KKZ-JER9-CQF45,13.0,0.0588
4413112667602398081,714751,2020-02-01 18:31:58,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-3GWP-2CFQ-BRBR-857LK,2.0,0.0294
7345804001966684460,713975,2020-01-30 14:25:18,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-3GWP-2CFQ-BRBR-857LK,6.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3GWP-2CFQ-BRBR-857LK,10.0,0.06615
