ID,Height,timestamp,Type,From,To,Amount,Fee
271754567800189962,642093,2019-07-13 12:02:17,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-C28T-7G7Q-YF7S-HYL4P,11.0,0.0294
12127003913216203919,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,10.83675611,1.0
12521539104694606380,417347,2017-10-22 16:20:43,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-D9ML-ZTMV-7LXF-BNY9C,1048.0,1.0
7370118236795354191,417204,2017-10-22 06:37:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,88.06267839,1.0
8442662344906638411,416902,2017-10-21 10:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,736.27749555,1.0
14038489715816954851,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,76.94649081,1.0
7735201139003023019,416313,2017-10-19 18:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,69.15328505,1.0
5019553472360482086,416017,2017-10-18 22:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,78.21219241,1.0
7958163775455666270,415930,2017-10-18 16:53:19,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-D9ML-ZTMV-7LXF-BNY9C,1183.0,1.0
7329571943886076695,415699,2017-10-18 01:10:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,90.20082395,1.0
7812790733349228942,415413,2017-10-17 06:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,141.18489297,1.0
18269999488519864773,415122,2017-10-16 10:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,843.27690053,1.0
17822904639685590326,414897,2017-10-15 19:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,109.15319922,1.0
11858226656643707931,414859,2017-10-15 17:22:06,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-D9ML-ZTMV-7LXF-BNY9C,2288.0,1.0
15898277690502638399,414618,2017-10-15 00:49:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,47.22829079,1.0
10528753763698929571,414330,2017-10-14 05:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,69.52305661,1.0
2907252790434503703,413989,2017-10-13 06:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,117.32134503,1.0
8830513644550891171,413674,2017-10-12 09:21:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,699.23108648,1.0
2271914291672452290,413371,2017-10-11 13:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,52.95259776,1.0
2461328840314281059,413088,2017-10-10 18:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,91.94477564,1.0
4909914521022468924,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,76.25444951,1.0
12839386129800278706,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,70.05310957,1.0
15439697833087656981,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,146.26013131,1.0
3995010935548415933,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,141.78224697,1.0
16156773437443599531,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,66.46543553,1.0
8457547427530890435,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,70.62278377,1.0
1871377043841310726,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,60.22499377,1.0
4554728660514925478,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,407.48655369,1.0
62936192665186212,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,94.03251656,1.0
13411970360317996858,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,78.47064012,1.0
11980222745954172510,410077,2017-10-02 07:49:54,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-D9ML-ZTMV-7LXF-BNY9C,3886.0,1.0
11716796988630166915,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,145.12027217,1.0
4278065244535781637,409456,2017-09-30 14:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,761.54848242,1.0
406565063840950951,409223,2017-09-29 22:36:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,61.87516722,1.0
4977274951736542135,408940,2017-09-29 03:12:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,111.33310937,1.0
12594652274434345541,408616,2017-09-28 05:26:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,108.95368709,1.0
11571437893524912310,408310,2017-09-27 09:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,142.3012427,1.0
10863101426912719154,408020,2017-09-26 13:23:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,140.33196796,1.0
6502241488278378087,407701,2017-09-25 16:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,642.48605933,1.0
10731030885427575886,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,57.83438492,1.0
877271106113970925,407198,2017-09-24 06:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,101.05809526,1.0
15877185258210467809,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,90.45016905,1.0
11236021250190352370,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,49.13772193,1.0
9567700145452142262,406217,2017-09-21 12:14:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,46.04413075,1.0
15242284951789198593,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,250.11024685,1.0
6946259714408655355,405150,2017-09-18 12:35:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,937.65395517,1.0
14690185783603702997,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,112.91780663,1.0
6850153778861831429,404617,2017-09-17 00:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,127.63555774,1.0
14724709213778475394,404588,2017-09-16 23:17:51,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-D9ML-ZTMV-7LXF-BNY9C,28165.0,3.0
13002977553099696840,404540,2017-09-16 19:53:29,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-D9ML-ZTMV-7LXF-BNY9C,1000.0,1.0
8933893816427789158,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,94.5257628,1.0
11296536712442490955,403952,2017-09-15 04:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,85.25536303,1.0
14597477662870945620,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,10.04288426,1.0
14191575876887203536,402754,2017-09-11 20:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,14.91779804,1.0
16238383247950448245,402437,2017-09-10 22:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,80.5981033,1.0
4003045425676096561,402116,2017-09-10 01:19:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,184.98416892,1.0
16055471271125860532,401821,2017-09-09 05:18:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,858.10649338,1.0
15610679033040868036,401725,2017-09-08 22:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,48.8849999,1.0
7689247135715068263,401437,2017-09-08 03:34:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,83.0122074,1.0
13578567684928792425,401154,2017-09-07 08:28:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,31.00206307,1.0
16387042112972847089,400858,2017-09-06 12:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,63.01377448,1.0
15871591994952470823,400571,2017-09-05 17:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,29.31376607,1.0
13342055355193260751,400283,2017-09-04 22:08:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,0.0116719,1.0
3589706101909579112,394336,2017-08-19 06:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,28.23588178,1.0
17415823941382912863,394051,2017-08-18 11:49:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,64.00270916,1.0
16953798574808560234,393768,2017-08-17 16:53:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,132.61095705,1.0
4565441826527465932,393480,2017-08-16 21:44:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,101.57544955,1.0
3504375950067434898,393196,2017-08-16 02:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,73.65284925,1.0
10416509243450674440,392914,2017-08-15 07:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,52.98104909,1.0
13370254107242290617,392632,2017-08-14 12:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,105.10504637,1.0
15926634536719384761,392340,2017-08-13 17:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,134.20107415,1.0
3624696194143527580,392050,2017-08-12 21:21:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,234.63379395,1.0
11975949725802322097,391764,2017-08-12 02:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,613.53015012,1.0
12136337940729142093,391718,2017-08-11 23:07:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,156.7796087,1.0
14862188537293641181,391428,2017-08-11 03:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,169.20614988,1.0
14198554220962784350,391145,2017-08-10 09:02:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,946.32369189,1.0
16327154293590050930,391045,2017-08-10 02:10:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,569.89595483,1.0
18279182231584565843,391035,2017-08-10 01:28:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,135.20474637,1.0
7056609898188571152,390733,2017-08-09 04:56:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,918.87084001,1.0
14332875529606224247,390645,2017-08-08 23:16:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,126.81462255,1.0
18206568788951980002,390348,2017-08-08 03:01:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,1011.52359653,1.0
9163246159690887108,390165,2017-08-07 15:22:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,134.22663634,1.0
9606610211829588049,389861,2017-08-06 19:05:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,165.83466804,1.0
2090491066411015868,389470,2017-08-05 16:10:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,938.67109242,1.0
7392883391931709200,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,282.0359897,1.0
14113832982853133097,388969,2017-08-04 06:31:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,156.57168515,1.0
17686021871169332873,388679,2017-08-03 11:28:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,231.168782,1.0
4856194315901253904,388353,2017-08-02 13:27:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,877.89220797,1.0
1046113478502091745,388080,2017-08-01 18:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,181.95328856,1.0
10195041825928507219,387799,2017-08-01 00:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,103.20742851,1.0
512331111792285529,387501,2017-07-31 03:55:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,308.74574242,1.0
5647573917184003968,387138,2017-07-30 03:52:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,137.54442345,1.0
3373190310523906049,386853,2017-07-29 08:42:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,1068.91115265,1.0
6133985728470627563,386637,2017-07-28 18:01:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,163.18700462,1.0
10893885958733377544,386309,2017-07-27 20:11:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,1602.31970776,1.0
9629462670321840131,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TKGQ-CN9V-6L8B-FEKP6,0.0,1.0
14864952796325377240,384283,2017-07-21 20:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,782.06598312,1.0
17985104044240001484,383425,2017-07-19 08:03:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,177.70023827,1.0
16106979271403247803,383139,2017-07-18 13:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,1224.65668902,1.0
11246050232689877284,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,129.34645794,1.0
8809161065866928921,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,162.04761879,1.0
4170770908961847733,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,180.86921465,1.0
11954250626082565173,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,168.78594976,1.0
7264585757652829087,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,83.73628287,1.0
2155639543124723309,380564,2017-07-11 08:23:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,114.63257998,1.0
16928112817927176877,380265,2017-07-10 12:16:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,137.83461535,1.0
15574920250338827850,379971,2017-07-09 16:20:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,967.8687601,1.0
9780774303476193994,379900,2017-07-09 11:41:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,110.9028345,1.0
175669932834580111,379590,2017-07-08 15:00:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,90.48568583,1.0
13455050854739992954,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,143.0786374,1.0
8763442705323711110,379008,2017-07-06 23:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,179.76034891,1.0
2128018122288699469,378723,2017-07-06 04:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,198.22500663,1.0
8719417909267456251,378433,2017-07-05 09:44:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,79.07479152,1.0
18052045429753439448,378143,2017-07-04 13:43:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,973.50160591,1.0
12599759685825265005,377985,2017-07-04 03:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,151.00004615,1.0
3423662237635446154,377698,2017-07-03 07:53:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,201.37956,1.0
16270241981422258908,377413,2017-07-02 12:45:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,172.79091875,1.0
2569050944937865484,377119,2017-07-01 17:17:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,145.63021975,1.0
5702541508099212165,376818,2017-06-30 21:18:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,120.4849079,1.0
1574456989459592998,376486,2017-06-29 22:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,204.01966728,1.0
17173427152912961550,376196,2017-06-29 03:23:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,369.19559905,1.0
15212421839723258319,375914,2017-06-28 08:28:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,328.21340164,1.0
12951979403934227770,375898,2017-06-28 07:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TKGQ-CN9V-6L8B-FEKP6,311.43811147,1.0
14810719861524889759,375556,2017-06-27 08:41:19,Reward Recipient Assignment,S-TKGQ-CN9V-6L8B-FEKP6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10753991155197150717,375553,2017-06-27 08:16:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKGQ-CN9V-6L8B-FEKP6,254.61,1.0
9471063951376561,375156,2017-06-26 05:29:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKGQ-CN9V-6L8B-FEKP6,473.97,1.0
1618429589010169466,375097,2017-06-26 01:48:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKGQ-CN9V-6L8B-FEKP6,339.21999999,1.0
7986474980976491702,375063,2017-06-25 23:40:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKGQ-CN9V-6L8B-FEKP6,717.79999999,1.0
3187438173656688032,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,162.22407249,1.0
15428890821784052553,374616,2017-06-24 17:29:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKGQ-CN9V-6L8B-FEKP6,254.16,1.0
9884508668431306240,374603,2017-06-24 16:58:14,Reward Recipient Assignment,S-TKGQ-CN9V-6L8B-FEKP6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12536157900749282454,374584,2017-06-24 15:32:08,Reward Recipient Assignment,S-TKGQ-CN9V-6L8B-FEKP6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3713138328284869172,374523,2017-06-24 11:08:01,Reward Recipient Assignment,S-TKGQ-CN9V-6L8B-FEKP6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18063684881334024171,374518,2017-06-24 10:53:00,Reward Recipient Assignment,S-TKGQ-CN9V-6L8B-FEKP6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4272501140408994096,374513,2017-06-24 10:38:34,Reward Recipient Assignment,S-TKGQ-CN9V-6L8B-FEKP6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4106037175935576032,374508,2017-06-24 10:20:59,Reward Recipient Assignment,S-TKGQ-CN9V-6L8B-FEKP6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8070764470603488737,374503,2017-06-24 10:10:12,Reward Recipient Assignment,S-TKGQ-CN9V-6L8B-FEKP6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17532150829681383155,374498,2017-06-24 09:49:58,Reward Recipient Assignment,S-TKGQ-CN9V-6L8B-FEKP6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8393121021658120986,374383,2017-06-24 01:50:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,1059.33450739,1.0
18286705721947565767,374227,2017-06-23 15:16:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,174.85580242,1.0
1000449617177576593,373860,2017-06-22 14:23:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,208.64994721,1.0
12575402800019039132,373460,2017-06-21 11:55:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,1012.79985593,1.0
16598395369333829163,373361,2017-06-21 05:22:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,89.00864679,1.0
1484559285217323987,372981,2017-06-20 03:38:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,987.42232303,1.0
116687925749327472,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,139.66552789,1.0
9345760413377858284,372471,2017-06-18 17:33:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,97.4893788,1.0
4307063055752595794,372104,2017-06-17 16:49:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,364.05895795,1.0
9957317455218580924,371923,2017-06-17 04:51:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,98.12307146,1.0
5833336939775759820,371526,2017-06-16 02:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,970.41446718,1.0
2659854983118008864,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,87.70992885,1.0
13317493647283799621,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,91.83029191,1.0
2102373170018053584,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TKGQ-CN9V-6L8B-FEKP6,49.67716372,1.0
