ID,Height,timestamp,Type,From,To,Amount,Fee
3183739684116994790,383307,2017-07-19 00:33:50,Ordinary Payment,S-HXT2-7X8V-ZTDC-GGZJD,S-3J7N-JVDB-2CMC-B4KBB,5015.0,1.0
15787674664460237523,381715,2017-07-14 13:35:25,Ordinary Payment,S-HXT2-7X8V-ZTDC-GGZJD,S-3J7N-JVDB-2CMC-B4KBB,5118.0,1.0
14304250522614424451,377137,2017-07-01 18:38:21,Ordinary Payment,S-HXT2-7X8V-ZTDC-GGZJD,S-HK9D-P74Q-XDEJ-D6PGM,1769.0,1.0
8079276921831991041,375464,2017-06-27 02:21:47,Ordinary Payment,S-HXT2-7X8V-ZTDC-GGZJD,S-3J7N-JVDB-2CMC-B4KBB,7120.0,1.0
9595191146584200945,374676,2017-06-24 21:45:40,Ordinary Payment,S-HXT2-7X8V-ZTDC-GGZJD,S-5A83-SJ3W-F6J6-GH6GH,7070.0,1.0
15617849863516099672,372468,2017-06-18 17:15:44,Ordinary Payment,S-HXT2-7X8V-ZTDC-GGZJD,S-5A83-SJ3W-F6J6-GH6GH,9631.0,1.0
1513910344654733052,372462,2017-06-18 16:58:32,Ordinary Payment,S-5A83-SJ3W-F6J6-GH6GH,S-HXT2-7X8V-ZTDC-GGZJD,10.0,1.0
6581072782368656148,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,96.68207699,1.0
11260988302341385118,371994,2017-06-17 09:46:07,Reward Recipient Assignment,S-HXT2-7X8V-ZTDC-GGZJD,S-HXT2-7X8V-ZTDC-GGZJD,0.0,1.0
1728019170379057832,371961,2017-06-17 07:13:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,1015.58789141,1.0
17103351339716103693,371743,2017-06-16 16:46:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,325.44112099,1.0
4747881244608978893,371613,2017-06-16 07:32:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,978.26403457,1.0
6175198443837856712,371528,2017-06-16 02:31:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,941.9746987,1.0
6552584283725525459,371281,2017-06-15 09:46:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,1191.4220348,1.0
17495160544981564740,371007,2017-06-14 15:13:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,307.14032896,1.0
17859127892920270447,370724,2017-06-13 20:22:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,999.28361976,1.0
7620339500749862330,370606,2017-06-13 12:17:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,1226.1960991,1.0
4502778089859300611,370302,2017-06-12 16:01:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,212.57986039,1.0
5686459358992425081,369907,2017-06-11 13:30:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,316.16367138,1.0
1778191447258585403,369608,2017-06-10 17:37:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,200.96662838,1.0
9697258359933107663,369269,2017-06-09 18:59:19,Ordinary Payment,S-HXT2-7X8V-ZTDC-GGZJD,S-66FA-7FQL-C6SZ-95C7Q,9500.0,1.0
14276067412129863009,369239,2017-06-09 16:46:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,620.47012411,1.0
612023240476129364,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,140.79917819,1.0
4490117476367247383,368820,2017-06-08 13:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,224.12985875,1.0
2227122562337270135,368434,2017-06-07 10:43:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,303.13669944,1.0
446602822012290339,368149,2017-06-06 15:43:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,301.89185445,1.0
2029823829007501556,367795,2017-06-05 16:12:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,301.53357687,1.0
10058580619825300902,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,280.52342863,1.0
5175433057797664287,367096,2017-06-03 17:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,945.13569608,1.0
4295010480101216897,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,230.11964455,1.0
16432398682290918393,366628,2017-06-02 10:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,310.86227475,1.0
11360962024537261508,366295,2017-06-01 11:15:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,318.74086059,1.0
3510753054614292909,366097,2017-05-31 22:15:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,300.75216213,1.0
14099647652760998010,365762,2017-05-30 23:33:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,1052.70720455,1.0
12537296821704687161,365581,2017-05-30 11:44:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,1047.72813604,1.0
6665104281166238897,365426,2017-05-30 01:13:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,278.31228476,1.0
16415091309687185214,365066,2017-05-29 00:49:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,356.08672507,1.0
7849721241388244814,365003,2017-05-28 20:38:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,274.22246947,1.0
2245723826889348125,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,146.63996099,1.0
17991648908462246361,364241,2017-05-26 18:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,738.33566357,1.0
18352134344431087520,364071,2017-05-26 06:08:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,294.03224886,1.0
856596012321479294,363707,2017-05-25 05:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,560.21985595,1.0
6372667401860806455,363603,2017-05-24 22:58:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,302.38305375,1.0
8896532463638886685,363332,2017-05-24 04:51:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,120.28621011,1.0
3420661448893497904,362971,2017-05-23 04:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HXT2-7X8V-ZTDC-GGZJD,72.12871789,1.0
4017606678535704930,362512,2017-05-21 22:02:01,Reward Recipient Assignment,S-HXT2-7X8V-ZTDC-GGZJD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14709726945017419753,362423,2017-05-21 15:30:19,Account Update,S-HXT2-7X8V-ZTDC-GGZJD,,0.0,1.0
14916301769997638689,362296,2017-05-21 07:21:15,Ordinary Payment,S-66FA-7FQL-C6SZ-95C7Q,S-HXT2-7X8V-ZTDC-GGZJD,25.0,1.0
