ID,Height,timestamp,Type,From,To,Amount,Fee
2068688440378332896,780117,2020-08-02 08:16:26,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.05145
13798024781940542740,742011,2020-04-18 00:48:54,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-49TN-2S84-SP7B-9Q95P,1.0,0.0588
11273151705457022431,741949,2020-04-17 20:47:06,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-FZYX-WQU8-Q5A2-4TRVB,1.0,0.05145
1575794068915493430,741848,2020-04-17 13:57:04,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-F5CF-BWB8-J3YM-AFR69,8.0,0.0588
9435176303977568313,739453,2020-04-10 20:54:12,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-FZYX-WQU8-Q5A2-4TRVB,9.0,0.03675
1807399508842926398,736776,2020-04-03 09:38:47,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-NYDY-K6HG-7FJK-72J2V,1.0,0.0147
16172581719857361707,736145,2020-04-01 15:13:58,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-W8JX-5VUN-PKMF-8AHZU,6.0,0.05145
15690219315543758624,736047,2020-04-01 08:49:21,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-FZYX-WQU8-Q5A2-4TRVB,2.0,0.0441
9516813626540989035,736019,2020-04-01 06:55:22,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-Z65F-U2PK-T9GR-EC9KZ,5.0,0.0294
1538909622217346407,735809,2020-03-31 16:29:03,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-57CE-PKVM-MCQ7-238DP,3.0,0.0294
550824813846411974,735246,2020-03-30 02:37:30,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-FZYX-WQU8-Q5A2-4TRVB,13.0,0.0441
13593727192295540346,733756,2020-03-25 22:40:36,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-RBMQ-7A7Y-Q2SD-8LMCK,1.0,0.03675
4968345598311524561,733731,2020-03-25 20:57:57,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-FZYX-WQU8-Q5A2-4TRVB,1.0,0.03675
9039166750147585908,730982,2020-03-18 04:35:41,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.0441
7282068643079346376,729899,2020-03-15 04:00:44,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-9WX4-KZLK-7W88-4SA8H,1.0,0.0147
2342711746205033400,727279,2020-03-07 20:02:06,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-7J52-E27F-NECL-BLB3Z,2.0,0.0588
8292980257298433400,725327,2020-03-02 08:53:07,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-74D9-AEEF-R26Y-DNNUL,9.0,0.00735
14812140867186731981,724872,2020-03-01 02:40:24,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-TLC6-7432-Z2U8-83AMS,2.0,0.0588
11727046551926176279,723246,2020-02-25 13:15:51,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-FZYX-WQU8-Q5A2-4TRVB,13.0,0.05145
7799571633656629119,721771,2020-02-21 10:18:43,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-RWKY-43MQ-P4GT-5XJAA,1.0,0.03675
10105843697318176966,721192,2020-02-19 19:09:53,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-CY2C-3EA6-7WE2-74L6X,6.0,0.0147
6454340886186887739,720268,2020-02-17 05:10:30,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-FZYX-WQU8-Q5A2-4TRVB,6.0,0.0441
3893664341954146031,720233,2020-02-17 02:45:00,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-9Z8S-BK9J-2E42-F7SCR,5.0,0.0588
1263232038655191951,719791,2020-02-15 21:07:50,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-FZYX-WQU8-Q5A2-4TRVB,6.0,0.02205
15378926504746839854,719293,2020-02-14 11:52:21,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-FZYX-WQU8-Q5A2-4TRVB,2.0,0.0147
2915193076614414839,718998,2020-02-13 15:56:06,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-MFB2-HGFJ-BJU9-7D2YB,3.0,0.03675
8005973170922723257,718753,2020-02-12 23:30:38,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-UNT2-4Y5P-WZWQ-6B374,5.0,0.0147
7501416061240369719,717715,2020-02-10 01:46:59,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-WLTQ-TU4V-5PVG-84LJ5,12.0,0.0294
10445957229819054011,717595,2020-02-09 17:28:19,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-FZYX-WQU8-Q5A2-4TRVB,20.0,0.0588
12714337336152989857,716902,2020-02-07 19:05:24,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-WYNP-FA4Q-5UHG-9T64B,2.0,0.0588
15387670732796014794,715874,2020-02-04 22:12:43,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-FZYX-WQU8-Q5A2-4TRVB,1.0,0.05145
1197986719075766892,714103,2020-01-30 22:54:48,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-FZYX-WQU8-Q5A2-4TRVB,1.0,0.0588
16535688293702792829,713883,2020-01-30 08:18:45,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-C4WV-KPAW-M28N-DZV2L,1.0,0.00735
6088322703378279790,713706,2020-01-29 20:09:39,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-42CJ-4XFF-J452-9JV4V,2.0,0.0441
1502496302129910398,713006,2020-01-27 21:20:27,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-L79D-L726-SD3F-HSJTZ,4.0,0.03675
8469853891832367459,712683,2020-01-26 23:48:19,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-FZYX-WQU8-Q5A2-4TRVB,3.0,0.02205
11062666846549001073,712256,2020-01-25 19:08:57,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-DRH3-H7JE-6M6D-8HKDP,4.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FZYX-WQU8-Q5A2-4TRVB,10.0,0.06615
