ID,Height,timestamp,Type,From,To,Amount,Fee
15745480837907931376,501102,2018-06-13 23:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.64447366,1.0
10748246630929584681,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,53.26763607,1.0
18056177564298647471,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.29817899,1.0
8541068443470008386,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,53.69686108,1.0
15396595724935292775,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.13677906,1.0
14273343225336059916,493689,2018-05-24 05:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,54.55431853,1.0
11334264607645452165,493002,2018-05-22 06:37:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.50546343,1.0
6293361856658229422,492050,2018-05-19 15:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,55.5966777,1.0
11128658022929672133,491399,2018-05-17 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.74936536,1.0
7198961243856995824,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.72917366,1.0
11860714163706605216,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.12620007,1.0
9824256688647510603,489139,2018-05-11 11:43:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,55.35369836,1.0
8363653639191758947,488787,2018-05-10 11:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.81016784,1.0
3521819620576321384,487880,2018-05-07 22:18:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.16629888,1.0
8080740520372769340,487624,2018-05-07 05:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,57.90118628,1.0
13391415164911658633,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.62824924,1.0
17633594903228014358,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.0681565,1.0
17016551732676800067,485955,2018-05-02 13:09:37,Ordinary Payment,S-8B9T-K2F2-RGCH-BKKZV,S-YQE5-QS6L-T8YG-4RDZ6,10.0,1.0
9272358718045207067,485758,2018-05-01 23:50:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.76362246,1.0
2043254690053673620,485085,2018-04-30 03:00:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,61.75885102,1.0
16011134115117806323,485072,2018-04-30 02:13:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,72.65902574,1.0
3563259469595723489,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.51771716,1.0
14085735748865203910,483843,2018-04-26 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.27600315,1.0
2232711868626814808,482790,2018-04-23 16:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.09414868,1.0
6072281049533269391,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.14369799,1.0
6194311287092936138,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.54162953,1.0
16369564553253633269,479244,2018-04-13 18:52:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.07689136,1.0
8033399693871983105,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.18252873,1.0
4688420487780611323,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.08603278,1.0
3709418790842881844,477570,2018-04-09 02:10:30,Ordinary Payment,S-8W8U-SQQR-ZUSN-8G8PU,S-8B9T-K2F2-RGCH-BKKZV,10.0,1.0
1904955118362896794,476814,2018-04-06 23:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.05395207,1.0
1298222006633143219,476352,2018-04-05 16:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,53.67019451,1.0
737516300726780824,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,53.0104932,1.0
18002684669766879296,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.21786061,1.0
17355370589295007028,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.76375429,1.0
13161554233030740394,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,54.20353672,1.0
7436137703471091960,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,55.13121702,1.0
9997314332338292842,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.10331041,1.0
10015787497675272892,470962,2018-03-21 14:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.85653073,1.0
3886112525631917525,470523,2018-03-20 08:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.76080542,1.0
112377617811402849,470108,2018-03-19 04:42:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.3359326,1.0
6621661426473788224,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.04095239,1.0
7560267007818220970,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,53.12973073,1.0
2093971620935874312,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.83585882,1.0
8491380597329329841,468083,2018-03-13 13:20:24,Ordinary Payment,S-8B9T-K2F2-RGCH-BKKZV,S-8W8U-SQQR-ZUSN-8G8PU,10.0,1.0
17253267196917493118,467017,2018-03-10 13:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.5870496,1.0
15173578132211689786,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,54.98538426,1.0
806998575854663219,466145,2018-03-08 02:44:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,58.93812366,1.0
1356250505561014071,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,53.150481,1.0
14576203234026198506,465377,2018-03-05 23:18:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,57.97271951,1.0
10374209268971518481,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,54.02936512,1.0
11376718734010331884,464176,2018-03-02 15:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,53.1532426,1.0
2068221948559741004,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,58.19158442,1.0
13009240793502858564,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.66563012,1.0
9976542646060022581,462036,2018-02-24 14:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.88041881,1.0
5843513045360750748,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.60124208,1.0
10204351296580527273,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.18568222,1.0
16182312327368976032,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.74725152,1.0
17951008514178604871,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.07080041,1.0
17848814317306193177,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.34385183,1.0
1898031671712677701,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.04946577,1.0
9527946584566748695,456745,2018-02-09 19:58:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,54.10547116,1.0
17809304198387495556,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,53.97891962,1.0
17407277155962114259,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.78759181,1.0
11065513002288496370,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,53.36193199,1.0
9290690538745420015,453871,2018-02-01 19:15:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,57.8406101,1.0
1162860901705785082,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,50.46446708,1.0
853434669850957416,453056,2018-01-30 12:44:32,Reward Recipient Assignment,S-8B9T-K2F2-RGCH-BKKZV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12643503909043617793,452057,2018-01-27 17:31:36,Ordinary Payment,S-8B9T-K2F2-RGCH-BKKZV,S-ZQJS-Q4D8-B5N9-E5RVT,10.0,1.0
15673545654285017087,451975,2018-01-27 11:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8B9T-K2F2-RGCH-BKKZV,101.25044225,1.0
15926063625443278970,451082,2018-01-25 00:09:11,Reward Recipient Assignment,S-8B9T-K2F2-RGCH-BKKZV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11670494560788578429,450245,2018-01-22 15:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,52.94003268,1.0
10925600348339496457,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,51.53728219,1.0
14788487405220402996,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,55.87516015,1.0
4779327223476441350,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,53.48569435,1.0
1736307137793131704,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8B9T-K2F2-RGCH-BKKZV,54.6208441,1.0
6188586825967236879,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8B9T-K2F2-RGCH-BKKZV,0.23732352,1.0
2103172070657985735,447617,2018-01-15 07:32:30,Reward Recipient Assignment,S-8B9T-K2F2-RGCH-BKKZV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4781305269669968611,447584,2018-01-15 05:28:12,Reward Recipient Assignment,S-8B9T-K2F2-RGCH-BKKZV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2327762500399392619,447561,2018-01-15 04:04:44,Reward Recipient Assignment,S-8B9T-K2F2-RGCH-BKKZV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11225845584442653543,446610,2018-01-12 11:57:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8B9T-K2F2-RGCH-BKKZV,105.022,1.0
9779420903282887917,445978,2018-01-10 17:54:41,Ordinary Payment,S-8B9T-K2F2-RGCH-BKKZV,S-FDZS-BQKU-GMP9-E3N2B,20.0,1.0
15232891567111175367,445671,2018-01-09 21:01:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8B9T-K2F2-RGCH-BKKZV,101.376,1.0
7301173159794791392,445007,2018-01-08 00:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8B9T-K2F2-RGCH-BKKZV,101.229,1.0
2834698381631721864,444482,2018-01-06 13:18:00,Reward Recipient Assignment,S-8B9T-K2F2-RGCH-BKKZV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16082731064004583054,380163,2017-07-10 05:28:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8B9T-K2F2-RGCH-BKKZV,250.04,1.0
17756919446913769503,376063,2017-06-28 18:41:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8B9T-K2F2-RGCH-BKKZV,251.1,1.0
16743625426249880690,374527,2017-06-24 11:29:30,Account Update,S-8B9T-K2F2-RGCH-BKKZV,,0.0,1.0
718130515223948345,373718,2017-06-22 05:14:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8B9T-K2F2-RGCH-BKKZV,417.54,1.0
1639459014340506813,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8B9T-K2F2-RGCH-BKKZV,6.94829273,1.0
6674590093456362801,371222,2017-06-15 05:37:07,Reward Recipient Assignment,S-8B9T-K2F2-RGCH-BKKZV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6741031970277466695,370961,2017-06-14 12:23:39,Reward Recipient Assignment,S-8B9T-K2F2-RGCH-BKKZV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7144087921391573135,370665,2017-06-13 16:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8B9T-K2F2-RGCH-BKKZV,1.0,1.0
8210648638363907131,369484,2017-06-10 09:06:49,Reward Recipient Assignment,S-8B9T-K2F2-RGCH-BKKZV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10377911384400140951,369479,2017-06-10 08:44:52,Reward Recipient Assignment,S-8B9T-K2F2-RGCH-BKKZV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18044971483768433105,369401,2017-06-10 03:29:24,Reward Recipient Assignment,S-8B9T-K2F2-RGCH-BKKZV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14424937594780095795,367362,2017-06-04 11:33:26,Reward Recipient Assignment,S-8B9T-K2F2-RGCH-BKKZV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16082618155017498915,367293,2017-06-04 06:43:09,Account Update,S-8B9T-K2F2-RGCH-BKKZV,,0.0,1.0
15401318504596659866,345628,2017-04-04 15:52:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8B9T-K2F2-RGCH-BKKZV,3.0,1.0
11696000985572849020,344894,2017-04-02 14:17:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8B9T-K2F2-RGCH-BKKZV,3.0,1.0
