ID,Height,timestamp,Type,From,To,Amount,Fee
9570485184759372531,1260243,2024-03-29 00:23:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.1210822,0.02
12735729154498450981,1259575,2024-03-27 03:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99849483,0.02
11220590027168189414,1258679,2024-03-24 16:20:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,102.11820375,0.02
10870399804968768092,1258006,2024-03-22 19:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.04047986,0.02
13094571952156304896,1257258,2024-03-20 17:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99009277,0.02
6825016008106057468,1256431,2024-03-18 10:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.02328689,0.02
2177711210256165878,1255720,2024-03-16 10:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.00091136,0.02
12991020914040570429,1255532,2024-03-15 22:15:41,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
7992091486477300729,1255002,2024-03-14 11:04:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,101.37507368,0.02
16304200316287461670,1254424,2024-03-12 20:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.20609944,0.02
8401385944059711334,1253725,2024-03-10 21:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.26957455,0.02
6894672364425573429,1253052,2024-03-09 00:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.04054715,0.02
12423397498740730056,1252434,2024-03-07 07:33:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.78865501,0.02
7415465580183043000,1251579,2024-03-04 22:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.11714543,0.02
4296817139501485041,1250816,2024-03-02 19:48:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.06070886,0.02
9577921844751397833,1250094,2024-02-29 19:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.35788413,0.02
6017624502156390477,1250075,2024-02-29 18:17:13,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
945635886479070959,1249281,2024-02-27 13:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.16239305,0.02
3653848948041154010,1248520,2024-02-25 10:30:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30648522,0.02
14990641064384622126,1247775,2024-02-23 08:53:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.37671017,0.02
16323553364665397187,1246916,2024-02-20 23:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.03173618,0.02
13890957468975253150,1246134,2024-02-18 19:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.38418959,0.02
6357684493281750880,1245467,2024-02-16 23:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,102.44332849,0.02
11262222897889414741,1244834,2024-02-15 04:45:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.39431005,0.02
14818889814906267412,1244065,2024-02-13 01:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.24150314,0.02
12943934510391679110,1243188,2024-02-10 14:59:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.03484447,0.02
17413733175810576900,1242415,2024-02-08 11:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30382792,0.02
7455376775130248491,1241606,2024-02-06 05:29:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.1861309,0.02
6687423435191255880,1241492,2024-02-05 21:49:21,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
18389230322765783026,1240735,2024-02-03 19:17:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.21415452,0.02
1091374979567949573,1239999,2024-02-01 18:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99602642,0.02
3513268991798268933,1239281,2024-01-30 18:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.14194124,0.02
9834332927865595224,1238516,2024-01-28 15:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.54826874,0.02
12664178792156425465,1237830,2024-01-26 17:30:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.25849982,0.02
12456154206454274306,1237025,2024-01-24 11:41:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.05231351,0.02
14607827386023565839,1236234,2024-01-22 07:08:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.43550037,0.02
1553457630076837859,1235523,2024-01-20 07:43:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.38167731,0.02
11180994488111024633,1234777,2024-01-18 05:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30774366,0.02
12861463103054163243,1233956,2024-01-15 23:14:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.0288,0.02
6209353098105422856,1233445,2024-01-14 13:05:54,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
14042703121492722529,1233245,2024-01-13 23:48:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.04978932,0.02
16429053936409277629,1232631,2024-01-12 06:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.32685195,0.02
3561204072673862768,1231948,2024-01-10 09:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.34024101,0.02
2152799839340714280,1231131,2024-01-08 02:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.37789971,0.02
2861967239222901425,1230432,2024-01-06 04:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.39132533,0.02
9425498691257314156,1229651,2024-01-04 00:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.13599711,0.02
14038847898023810298,1228856,2024-01-01 18:46:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33389615,0.02
6028457536004292572,1228063,2023-12-30 13:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.1135905,0.02
12624049655523330123,1227312,2023-12-28 12:06:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.18931268,0.02
14299601714467659635,1226647,2023-12-26 15:34:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33391911,0.02
686331269439021090,1225735,2023-12-24 02:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.14254374,0.02
11378413359708026761,1224939,2023-12-21 21:32:53,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
1322205792192569273,1224743,2023-12-21 08:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99754688,0.02
3211219737029670345,1223919,2023-12-19 01:36:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.06000167,0.02
12626414200007527397,1222912,2023-12-16 06:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.82570932,0.02
6373669132651215344,1220977,2023-12-10 21:12:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10824757,0.02
5810542047291235985,1220907,2023-12-10 16:32:39,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
6370950672097450846,1220906,2023-12-10 16:27:56,Remove Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
17849121040978523480,1220141,2023-12-08 13:30:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.18302717,0.02
18026508494778004236,1219423,2023-12-06 13:34:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.08321633,0.02
17627811022690572448,1218640,2023-12-04 09:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.13473455,0.02
1944259423871416911,1217862,2023-12-02 05:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.26618683,0.02
1565863995048085443,1216578,2023-11-28 15:47:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.01049562,0.02
4692757852398984985,1215764,2023-11-26 09:35:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.0289285,0.02
15533789701065144672,1214948,2023-11-24 03:05:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.75370032,0.02
2872562726135648645,1214171,2023-11-21 23:17:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.53292073,0.02
835426870838451882,1213345,2023-11-19 16:08:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.07049217,0.02
12894259129015775642,1212450,2023-11-17 04:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.91181947,0.02
5159975639061926526,1211703,2023-11-15 02:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.11987165,0.02
3341900829712174390,1210773,2023-11-12 12:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.12093315,0.02
6275239381132301598,1209909,2023-11-10 02:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.04906466,0.02
11170256962092812040,1208864,2023-11-07 05:17:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.01448851,0.02
13974403155191762806,1208021,2023-11-04 20:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.37474702,0.02
2482216164056296251,1206989,2023-11-02 00:06:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.53279865,0.02
6643534355328447066,1206096,2023-10-30 12:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.12726416,0.02
10575308330650299146,1205281,2023-10-28 06:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.32615098,0.02
14778699930472452410,1204321,2023-10-25 14:07:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.22185637,0.02
268849853813179188,1203430,2023-10-23 02:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.11486384,0.02
7062472953396530955,1202319,2023-10-20 00:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.02604358,0.02
7559683759500508161,1200753,2023-10-15 15:58:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.06193854,0.02
7150753533442307774,1199849,2023-10-13 03:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.5356472,0.02
17531074760962475570,1198971,2023-10-10 17:00:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.43602525,0.02
9739489062104109726,1198075,2023-10-08 05:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.08445646,0.02
13040171728312940662,1197056,2023-10-05 09:24:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.1812331,0.02
934859628365139511,1196090,2023-10-02 17:05:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10108637,0.02
13438145365989807832,1195019,2023-09-29 17:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.16266438,0.02
904654498622275320,1193970,2023-09-26 19:36:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.74442745,0.02
14955308473818854667,1193033,2023-09-24 05:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.46689535,0.02
13330892379364066283,1192060,2023-09-21 12:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.52027874,0.02
13106089852234559728,1191185,2023-09-19 01:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.66421075,0.02
6890168521148442696,1190335,2023-09-16 17:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.5894976,0.02
15656044958186551076,1189523,2023-09-14 10:47:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.21228247,0.02
11133827176076227206,1188790,2023-09-12 10:18:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33656792,0.02
3565559078648226959,1187965,2023-09-10 02:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,101.10134282,0.02
11882674676425510244,1186998,2023-09-07 10:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.57281659,0.02
9312441281682406680,1186187,2023-09-05 04:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.48809681,0.02
10533749123070804554,1185301,2023-09-02 17:06:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10406905,0.02
7434256585831992092,1184297,2023-08-30 22:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.44762642,0.02
18315693473405320331,1183477,2023-08-28 15:44:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.11992421,0.02
12665506618114655256,1182673,2023-08-26 10:00:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.0699866,0.02
1284810528996366052,1181474,2023-08-23 02:10:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10928108,0.02
9755434974162864392,1180477,2023-08-20 07:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33496224,0.02
17414109318876049681,1179517,2023-08-17 15:27:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.09619413,0.02
8498189884982487947,1178766,2023-08-15 13:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.82831689,0.02
510223795858492053,1177918,2023-08-13 04:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.29036158,0.02
8487776814125517815,1177125,2023-08-11 00:07:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.17302802,0.02
457805778774132577,1176314,2023-08-08 17:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30093202,0.02
10767685315017338634,1175409,2023-08-06 05:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.45079886,0.02
7126549686336275058,1174540,2023-08-03 19:31:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.26778925,0.02
11491103337881631587,1173572,2023-08-01 02:54:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.20153652,0.02
7755329802033868483,1172509,2023-07-29 03:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.29848093,0.02
17747842696810786607,1171733,2023-07-27 00:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,102.32015503,0.02
9468467419250774535,1170746,2023-07-24 06:22:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,101.3392727,0.02
7581147508989978829,1169579,2023-07-21 00:29:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.2136967,0.02
13138020106455899008,1168730,2023-07-18 15:49:30,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
14826690117873522730,1168665,2023-07-18 11:22:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.28843374,0.02
8886164860259560984,1167769,2023-07-15 23:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.09253913,0.02
7263294136088878484,1166794,2023-07-13 06:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.64613376,0.02
3381679155991658231,1165623,2023-07-10 00:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.14281943,0.02
12746349203384763236,1164511,2023-07-06 22:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.50013516,0.02
17035208267026322825,1163251,2023-07-03 10:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.57329878,0.02
3907068475595365232,1162057,2023-06-30 02:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.39410652,0.02
13839839215427465864,1160917,2023-06-26 22:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.20151362,0.02
16383842531179775137,1159748,2023-06-23 16:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.36564506,0.02
4048266809760504802,1158533,2023-06-20 07:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.21208069,0.02
2830742858951292786,1157195,2023-06-16 14:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.27588041,0.02
6717926777541960520,1155998,2023-06-13 06:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.501347,0.02
13852434598690381494,1154589,2023-06-09 07:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.17234245,0.02
7206378861876374723,1153088,2023-06-05 04:08:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10685395,0.02
10935029718741701855,1151671,2023-06-01 05:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.04025214,0.02
4357238898912567648,1149800,2023-05-27 00:38:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.17568126,0.02
6755763435328270036,1148290,2023-05-22 19:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.19515934,0.02
7585653664579996267,1146803,2023-05-18 16:46:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.47329727,0.02
320453895119407502,1145556,2023-05-15 05:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.24025694,0.02
8584311397213855170,1144354,2023-05-11 21:30:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.18677021,0.02
12394156307618326953,1143065,2023-05-08 07:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10157612,0.02
1143216479823416943,1141763,2023-05-04 16:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.17190761,0.02
5275293473691622901,1140467,2023-05-01 02:01:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.22476259,0.02
1369883339385773175,1138821,2023-04-26 12:18:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.72034932,0.02
13485321103738375471,1137370,2023-04-22 11:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30962088,0.02
2503560514582113501,1135851,2023-04-18 06:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.28910943,0.02
10940517827916570706,1134357,2023-04-14 02:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.17330295,0.02
13073468732589185085,1133054,2023-04-10 11:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.39735403,0.02
13344471191563625322,1131584,2023-04-06 09:26:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.55586928,0.02
4872374595965356830,1129852,2023-04-01 13:49:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.37065569,0.02
15733440381748157509,1128446,2023-03-28 16:10:05,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
12512846478623932281,1128290,2023-03-28 05:50:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.07044878,0.02
9683889053128388296,1126952,2023-03-24 12:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.08123083,0.02
11297111111463830537,1125560,2023-03-20 15:38:38,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
10869329745195972782,1125310,2023-03-19 23:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.31746883,0.02
17849896980230443100,1123964,2023-03-16 05:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.46060387,0.02
17537172767446174594,1122180,2023-03-11 06:09:51,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
16802335752484897265,1122080,2023-03-10 23:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.03419464,0.02
4843381417150014200,1120551,2023-03-06 17:31:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.22442251,0.02
7775224633476492472,1119085,2023-03-02 15:45:58,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
1455907566049502580,1119077,2023-03-02 15:11:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33146478,0.02
6575365977284285465,1117620,2023-02-26 13:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30759497,0.02
