ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4ABR-WMNX-7S45-BCBFT,2.19e-06,0.0735
3141708528040822288,611700,2019-04-19 12:06:27,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
15767063934731705995,611685,2019-04-19 11:05:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,201.0,1.0
15163596492274701488,607441,2019-04-07 14:31:44,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
1935843586619219543,607434,2019-04-07 13:52:24,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,30.0,1.0
11425559052587782185,563839,2018-12-06 13:19:31,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,58.19915663,1.0
1526486638464074036,563816,2018-12-06 12:13:31,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,59.19915663,1.0
13840109459528955805,556856,2018-11-16 23:36:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4ABR-WMNX-7S45-BCBFT,0.0,0.0441
11658253474245308176,556855,2018-11-16 23:34:15,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15032098632694668777,556846,2018-11-16 22:51:20,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,10.0,1.0
11586592357896823879,513690,2018-07-19 04:58:10,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4962511498334882177,513683,2018-07-19 04:09:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,10.0,1.0
13220482121861272448,513308,2018-07-18 03:00:55,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
17102782194085136539,513299,2018-07-18 02:37:46,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,34.0,1.0
2855914489787525293,513198,2018-07-17 19:39:36,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11428586653637976308,513190,2018-07-17 19:00:43,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8543183973312378487,513190,2018-07-17 19:00:43,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,10.0,1.0
1235765523985478033,513183,2018-07-17 18:34:16,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,11.0,1.0
2853874788716626119,513127,2018-07-17 14:42:21,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5585291024798705321,513116,2018-07-17 14:02:11,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12763642965090384998,513114,2018-07-17 13:57:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,11.0,1.0
3843586199642094624,513111,2018-07-17 13:41:59,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,13.0,1.0
13640192536854760620,512981,2018-07-17 04:53:08,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6886569412362975388,512968,2018-07-17 04:04:03,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,14.0,1.0
16245014134109162082,512908,2018-07-17 00:21:46,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11671919662541782945,512897,2018-07-16 23:31:24,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,11.0,1.0
12791449450155738914,512779,2018-07-16 15:40:53,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
11417898645527514804,512775,2018-07-16 15:20:10,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,17.0,1.0
14665454696337851149,512748,2018-07-16 13:11:14,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
13284327676462166285,512737,2018-07-16 12:38:01,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,16.0,1.0
14149100750771349341,512599,2018-07-16 03:31:40,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
12553725408549454907,512589,2018-07-16 02:50:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,17.0,1.0
9815472379453469469,480603,2018-04-17 13:47:26,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
6626517469017819165,480592,2018-04-17 13:06:11,Ordinary Payment,S-5VUA-M4B6-ZTSF-7WYEZ,S-4ABR-WMNX-7S45-BCBFT,24.0,1.0
5683685481940752219,444587,2018-01-06 20:04:40,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,28.32395031,1.0
11440850777868517196,444584,2018-01-06 19:50:06,Ordinary Payment,S-5VUA-M4B6-ZTSF-7WYEZ,S-4ABR-WMNX-7S45-BCBFT,20.3,1.0
17993036172005415109,444584,2018-01-06 19:50:06,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4ABR-WMNX-7S45-BCBFT,9.02395031,1.0
16141321305359976279,433173,2017-12-05 22:05:48,Ordinary Payment,S-4ABR-WMNX-7S45-BCBFT,S-R8SQ-TUEM-DTHQ-7ATA3,615.0,1.0
885362471174831087,433164,2017-12-05 21:42:22,Ordinary Payment,S-5VUA-M4B6-ZTSF-7WYEZ,S-4ABR-WMNX-7S45-BCBFT,616.0,1.0
