ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-68H9-WW4R-G6T6-4C23D,4.39e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-68H9-WW4R-G6T6-4C23D,0.02205,0.02205
8413023378126962095,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-68H9-WW4R-G6T6-4C23D,0.0,1.05105
979653464301489796,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-68H9-WW4R-G6T6-4C23D,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-68H9-WW4R-G6T6-4C23D,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-68H9-WW4R-G6T6-4C23D,0.0588,0.0588
491372550132539638,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-68H9-WW4R-G6T6-4C23D,0.0588,0.0588
4571135057559411940,566912,2018-12-15 03:39:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-68H9-WW4R-G6T6-4C23D,0.0,0.12495
18141120848026711257,566910,2018-12-15 03:35:12,Reward Recipient Assignment,S-68H9-WW4R-G6T6-4C23D,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-68H9-WW4R-G6T6-4C23D,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-68H9-WW4R-G6T6-4C23D,0.03675,0.03675
14634891258069458293,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-68H9-WW4R-G6T6-4C23D,0.03675,0.03675
13154937775596134031,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-68H9-WW4R-G6T6-4C23D,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
2551881372776797469,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-68H9-WW4R-G6T6-4C23D,0.03675,0.03675
9801648265932631857,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-68H9-WW4R-G6T6-4C23D,0.01,0.01
5609329392973145776,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-68H9-WW4R-G6T6-4C23D,0.01,0.01
