ID,Height,timestamp,Type,From,To,Amount,Fee
14490613072396462902,780142,2020-08-02 09:47:57,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-4Y3L-HTP3-9HX5-2QU9P,9.62515,0.0441
10906352338058405510,742043,2020-04-18 02:54:50,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-9MDM-67X8-5EVY-HECKN,8.0,0.03675
6198094496554435270,741359,2020-04-16 05:15:39,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-XA6H-H5B6-8DAC-54PV3,1.0,0.0294
12437397457791062922,739465,2020-04-10 21:41:24,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-9MDM-67X8-5EVY-HECKN,1.0,0.05145
3326904331214517791,737390,2020-04-05 02:23:28,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-BKYQ-7GNB-EZTC-ACUDY,19.0,0.02205
1156327355358519544,737143,2020-04-04 10:09:57,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-9MDM-67X8-5EVY-HECKN,12.0,0.0441
10053713643289789756,736914,2020-04-03 18:38:11,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-9MDM-67X8-5EVY-HECKN,5.0,0.05145
16161918632677809677,736110,2020-04-01 13:06:59,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-ZFH7-4WV3-W2N5-AS5VU,2.0,0.0588
18376174205726408675,736108,2020-04-01 13:04:15,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-9MDM-67X8-5EVY-HECKN,3.0,0.05145
2387440316367333975,735027,2020-03-29 12:01:01,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-EBKR-3ADL-3YEY-753NH,1.0,0.00735
6123460839425856461,734712,2020-03-28 15:03:16,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-9MDM-67X8-5EVY-HECKN,2.0,0.02205
13519391583165077910,734036,2020-03-26 17:34:53,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-MATC-GBDL-KD5H-B6VAZ,3.0,0.0147
10941058835624732142,733938,2020-03-26 11:00:17,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-93KV-G3X7-8Z8J-HQ57W,8.0,0.0147
2827430408517839212,733559,2020-03-25 09:48:40,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-9MDM-67X8-5EVY-HECKN,1.0,0.0588
17241925012363033157,733545,2020-03-25 08:38:20,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-ZXRA-V8X8-5LJ4-E7L39,7.0,0.0294
18237325606841446608,732753,2020-03-23 03:31:45,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-9MDM-67X8-5EVY-HECKN,3.0,0.0588
11437320352735339172,730717,2020-03-17 11:12:48,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-9MDM-67X8-5EVY-HECKN,1.0,0.03675
10466346280011796744,728774,2020-03-12 00:10:07,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-9MDM-67X8-5EVY-HECKN,1.0,0.0147
9774310730045976857,727868,2020-03-09 11:56:19,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-9MDM-67X8-5EVY-HECKN,10.0,0.0294
12157290949112902303,727549,2020-03-08 14:00:55,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-9MDM-67X8-5EVY-HECKN,1.0,0.0294
17353631880736098238,727001,2020-03-07 01:20:21,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-9MDM-67X8-5EVY-HECKN,1.0,0.0588
1569758647382439305,724302,2020-02-28 12:02:43,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-JRFF-4LGQ-CQ8Z-BKJJU,4.0,0.05145
6216773253275364520,722623,2020-02-23 19:19:02,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-BAE4-5EX9-8C8H-59UWN,2.0,0.0294
9683803570004176757,722000,2020-02-22 01:29:50,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-9MDM-67X8-5EVY-HECKN,6.0,0.03675
14565535148506419397,719848,2020-02-16 00:57:25,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-L24E-LS44-MH36-2ZPSM,3.0,0.0147
4394712856215092574,718658,2020-02-12 17:15:06,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-HBAK-WM7E-G8N7-825RZ,1.0,0.03675
3178643406359116650,717375,2020-02-09 02:58:20,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-9MDM-67X8-5EVY-HECKN,2.0,0.0588
12524931879597780342,717149,2020-02-08 11:36:23,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-9MDM-67X8-5EVY-HECKN,2.0,0.0294
9576080589341077814,712408,2020-01-26 05:25:23,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-98PC-EBM3-DW8U-FQXQU,8.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9MDM-67X8-5EVY-HECKN,10.0,0.08085
