ID,Height,timestamp,Type,From,To,Amount,Fee
12366557576085803904,356392,2017-05-04 18:31:54,Ordinary Payment,S-JKM2-X8DK-D6BZ-3TWRM,S-VP2L-3N3P-S3YM-BCLY8,20.0,1.0
7650926367325689336,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKM2-X8DK-D6BZ-3TWRM,2.0,1.0001
5547086022909675356,343936,2017-03-30 22:41:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JKM2-X8DK-D6BZ-3TWRM,5.0,1.0
1442831436700125508,343935,2017-03-30 22:24:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JKM2-X8DK-D6BZ-3TWRM,3.0,1.0
18417399924388734403,343724,2017-03-30 07:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JKM2-X8DK-D6BZ-3TWRM,3.0,1.0
1699079327939297923,343723,2017-03-30 07:30:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JKM2-X8DK-D6BZ-3TWRM,5.0,1.0
14584879364722462230,343337,2017-03-29 05:56:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JKM2-X8DK-D6BZ-3TWRM,3.0,1.0
1305675057810596160,343335,2017-03-29 05:41:01,Ordinary Payment,S-JKM2-X8DK-D6BZ-3TWRM,S-VP2L-3N3P-S3YM-BCLY8,6.0,1.0
6092106599889636783,342874,2017-03-27 22:59:55,Account Update,S-JKM2-X8DK-D6BZ-3TWRM,,0.0,1.0
10538808644507609190,342873,2017-03-27 22:57:34,Alias Assignment,S-JKM2-X8DK-D6BZ-3TWRM,,0.0,1.0
14626510846548523756,342871,2017-03-27 22:48:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JKM2-X8DK-D6BZ-3TWRM,3.0,1.0
3163963928503678866,342871,2017-03-27 22:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKM2-X8DK-D6BZ-3TWRM,3.0,1.0
4381352442958919362,342871,2017-03-27 22:48:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JKM2-X8DK-D6BZ-3TWRM,3.0,1.0
