ID,Height,timestamp,Type,From,To,Amount,Fee
5974029119056798769,1056920,2022-09-10 20:37:38,Remove Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.01
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,5.71539837,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.87677551,0.05145
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.33127604,0.05145
7803666894688484742,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,14.63218144,0.05145
2554665235949715152,1009339,2022-05-01 14:25:24,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,6.50352997,0.05145
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,13.88422717,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.21269588,0.05145
5495058078704557566,1006791,2022-04-24 12:13:33,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,5.09826888,0.05145
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,14.81740546,0.05145
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.23312287,0.05145
6535709354402203948,1004980,2022-04-19 11:34:32,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,8.59566584,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.67515663,0.05145
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.89151153,0.05145
5839059978653419449,1001752,2022-04-10 12:23:25,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,8.88104768,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.88603491,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.23953586,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,9.84928387,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.04361111,0.05145
6510726672630107498,998236,2022-03-31 17:42:52,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
6096048589806298240,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,16.02493442,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.04764741,0.05145
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.25017576,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.2073269,0.05145
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.09413119,0.05145
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.58627224,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,4.37776322,0.05145
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.36290886,0.05145
8468958682705634354,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,14.91539872,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,6.32933,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.27500735,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,13.61502551,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,5.95399105,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.12167129,0.05145
5307550115578048543,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.28532351,0.05145
15038502482891827470,984194,2022-02-20 16:52:12,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,8.93035553,0.05145
3425707211180378333,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,14.91661945,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.74111868,0.05145
14973842883279839749,981637,2022-02-13 14:24:24,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,5.72412483,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,13.8418999,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.94286327,0.05145
15808142349328821681,979105,2022-02-06 13:30:55,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.66930272,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.16375277,0.05145
16060416821847587152,976617,2022-01-30 15:37:23,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,2.9428463,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.77495993,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,13.51352034,0.05145
4538301624345891830,974131,2022-01-23 17:37:02,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,4.24704856,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.79954808,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.47819585,0.05145
15431149774776346915,971567,2022-01-16 14:41:58,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,3.79112877,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.00981699,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.53647768,0.05145
14145979113240346417,969045,2022-01-09 14:21:34,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,3.87708071,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.44942079,0.05145
18195021070495295408,967591,2022-01-05 13:29:28,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.85134801,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.29598296,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.26400656,0.05145
16808992380130482244,964277,2021-12-27 08:17:52,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,3.87675523,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.27322546,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.66956776,0.05145
17970110075122118224,961509,2021-12-19 15:32:54,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.02619994,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.92360674,0.05145
5041926979619879516,959027,2021-12-12 18:14:26,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,2.67313742,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.42041257,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.45234121,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.36536145,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.77587878,0.05145
12586183986633100913,954186,2021-11-29 07:15:54,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,1.95613454,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.66476232,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,13.78565353,0.05145
6366681879040843060,951415,2021-11-21 14:28:02,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,3.82321954,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.21886372,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.38558625,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.53707276,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,14.58612871,0.05145
14728622304775620530,946762,2021-11-08 16:01:24,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,8.47905185,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.26034453,0.05145
3931403740448130327,943887,2021-10-31 16:21:27,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.75445381,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,22.19210117,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.58295334,0.0147
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.75092328,0.0147
14750795660952952204,938820,2021-10-17 14:19:01,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,3.30729029,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.04851218,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.73959722,0.0147
8027896872535663902,936321,2021-10-10 15:29:43,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.44591052,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.63281859,0.0147
25340592998562508,933787,2021-10-03 14:26:16,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,8.96519461,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.37513281,0.0147
16754295078610725411,931295,2021-09-26 16:08:46,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.3534052,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.3581467,0.0147
6339312318641809642,928749,2021-09-19 14:20:02,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.70962246,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,13.03545892,0.0147
13524363085749745899,926220,2021-09-12 13:34:26,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,8.83914925,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,13.92468212,0.0147
3910276136605048011,923777,2021-09-05 18:38:09,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.77927549,0.0147
12208954713217256834,922374,2021-09-01 21:05:49,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.30914909,0.0147
16747374886339636287,921280,2021-08-29 20:12:38,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,9.52949311,0.03675
50185947046776200,920180,2021-08-26 18:46:56,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.34470865,0.0147
7124816719425232957,918661,2021-08-22 13:25:18,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,3.33955433,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,12.1010305,0.0147
17639695032360435481,917706,2021-08-19 21:48:21,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,11.62482537,0.0147
17152679604575103727,916142,2021-08-15 13:30:31,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,5.75328803,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.17578184,0.0147
17028394659399161950,913933,2021-08-09 09:54:35,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.97053906,0.03675
13087395345422348937,911230,2021-08-01 21:41:38,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,8.6340187,0.0147
10920555532524984637,908693,2021-07-25 20:35:39,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,6.02222929,0.0147
15189612821959045664,906152,2021-07-18 19:00:44,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.99680936,0.0147
16990639202976183769,903591,2021-07-11 15:59:03,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,9.45018478,0.0147
17479372134946591965,901083,2021-07-04 17:04:07,Add Commitment,S-N9P5-EYDU-XBSA-6FQJC,,0.0,0.00735
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,0.02161165,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,10.55836954,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,0.53549042,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,4.4630093,0.02205
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,0.36255177,0.0147
3795134572994020254,895255,2021-06-18 12:12:36,Reward Recipient Assignment,S-N9P5-EYDU-XBSA-6FQJC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6599173350779334958,895252,2021-06-18 12:02:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N9P5-EYDU-XBSA-6FQJC,0.0147,0.0147
