ID,Height,timestamp,Type,From,To,Amount,Fee
6137322859331058743,1038223,2022-07-20 21:47:34,Ordinary Payment,S-4NE5-CH23-USWJ-FBCLW,S-MUHK-29XC-24PL-38L39,1.99,0.01
5236578482563684063,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NE5-CH23-USWJ-FBCLW,0.0,1.0
9184466104401263344,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NE5-CH23-USWJ-FBCLW,0.0,1.0
8523358831449611861,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NE5-CH23-USWJ-FBCLW,0.0,1.0
2870253792837870791,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NE5-CH23-USWJ-FBCLW,0.0,1.0
8678191458450348117,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NE5-CH23-USWJ-FBCLW,0.0,1.0
14018559853241488274,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NE5-CH23-USWJ-FBCLW,0.0,1.0
6503237992841973639,12851,2014-09-16 10:55:20,Ordinary Payment,S-4NE5-CH23-USWJ-FBCLW,S-HK9D-P74Q-XDEJ-D6PGM,54153.0,54.0
8081610238573405636,12844,2014-09-16 10:30:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4NE5-CH23-USWJ-FBCLW,54207.0,1.0
15551305626113974818,12842,2014-09-16 10:01:40,Account Update,S-4NE5-CH23-USWJ-FBCLW,,0.0,1.0
232578186471069550,12842,2014-09-16 10:01:40,Ordinary Payment,S-4NE5-CH23-USWJ-FBCLW,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
3629805172504309325,12823,2014-09-16 08:37:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4NE5-CH23-USWJ-FBCLW,7.0,1.0
