ID,Height,timestamp,Type,From,To,Amount,Fee
14390498838880027391,779831,2020-08-01 13:19:22,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-4Y3L-HTP3-9HX5-2QU9P,15.4708,0.02205
7893046216825302299,742593,2020-04-19 15:45:24,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-UV3B-94QD-9ML8-7HVAJ,14.0,0.03675
14193952293973071669,741439,2020-04-16 10:23:40,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-LCWS-9WDY-EXVZ-G8BRT,2.0,0.02205
16091727248080237967,741318,2020-04-16 02:13:48,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-UV3B-94QD-9ML8-7HVAJ,2.0,0.0588
4661287202697379928,740770,2020-04-14 13:43:35,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-T7DC-XRA9-TMZX-5Q697,2.0,0.0441
14728833645585922707,739743,2020-04-11 16:22:25,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-UV3B-94QD-9ML8-7HVAJ,2.0,0.0294
17266069813230488696,736849,2020-04-03 14:18:13,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-YFSC-NDU6-LFCL-HHZTJ,1.0,0.00735
6728015027328768544,736767,2020-04-03 08:58:29,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-P9P7-W4Z9-7HDF-9V2B7,1.0,0.00735
12486540927709379340,736627,2020-04-02 23:22:52,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-9DWC-95NP-NRCN-7E3GY,2.0,0.03675
10611416927284367770,733409,2020-03-24 23:38:08,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-UV3B-94QD-9ML8-7HVAJ,2.0,0.0294
11371928085884613729,733207,2020-03-24 09:50:28,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-EZS9-FAGJ-8ECL-B9FZA,15.0,0.02205
6433088451855918780,731404,2020-03-19 09:12:19,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-FRWG-F9ZT-X7M4-5ML4E,18.0,0.02205
2786147984598245711,731333,2020-03-19 04:06:13,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-UV3B-94QD-9ML8-7HVAJ,10.0,0.02205
4967995854196623441,730374,2020-03-16 11:57:59,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-UV3B-94QD-9ML8-7HVAJ,24.0,0.0441
14256724378891229905,730306,2020-03-16 07:20:03,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-N3D6-8ZEY-XVGV-5VLX7,1.0,0.05145
16212999369666161681,729533,2020-03-14 03:39:47,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-SRMP-9LUK-5SZH-3ZLB4,1.0,0.03675
3258116236256866584,729234,2020-03-13 07:10:28,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-X9XL-BYTG-944J-4S7L5,10.0,0.0588
16781356268517846847,727253,2020-03-07 18:25:45,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-UV3B-94QD-9ML8-7HVAJ,3.0,0.0441
5023195187100613695,726916,2020-03-06 19:30:32,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-UV3B-94QD-9ML8-7HVAJ,10.0,0.03675
8509263138466442871,723827,2020-02-27 04:21:15,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-JWBJ-TNLG-KSCF-8KM77,1.0,0.0147
1798686338900844231,723623,2020-02-26 14:14:41,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-2Z97-KY7U-76GJ-GWF6F,7.0,0.0147
6625760343782184807,722034,2020-02-22 04:00:24,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-86QH-VX52-AJBM-F37BW,6.0,0.03675
2213764677711061377,721438,2020-02-20 11:26:06,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-UV3B-94QD-9ML8-7HVAJ,14.0,0.0294
13005197045349356237,716774,2020-02-07 10:23:33,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-K8TE-MH2D-4V7L-4WLM2,1.0,0.0294
8758090719862525969,716357,2020-02-06 06:24:44,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-QHAU-4ZQX-E5TL-D9A42,10.0,0.00735
16575772513204322727,716036,2020-02-05 08:42:28,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.0441
4681599024425806984,715682,2020-02-04 09:02:28,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-UV3B-94QD-9ML8-7HVAJ,12.0,0.0588
10278893851098436148,715005,2020-02-02 11:33:19,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-HNEF-X3FF-VC53-DUY6N,2.0,0.0294
10859943155371895975,714940,2020-02-02 07:00:47,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-5537-UGMS-J9AQ-3U6UW,42.0,0.02205
18312898882735896416,714853,2020-02-02 01:27:26,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-UV3B-94QD-9ML8-7HVAJ,16.0,0.00735
13756663905886331811,714720,2020-02-01 16:43:34,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-UV3B-94QD-9ML8-7HVAJ,9.0,0.0147
14255870161007388796,714247,2020-01-31 08:32:32,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-UV3B-94QD-9ML8-7HVAJ,2.0,0.05145
2088690416701514863,713572,2020-01-29 11:34:24,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-UV3B-94QD-9ML8-7HVAJ,7.0,0.0294
5419691338430450267,713444,2020-01-29 02:26:41,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-UV3B-94QD-9ML8-7HVAJ,1.0,0.03675
14262999917534654062,711732,2020-01-24 08:05:37,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-UV3B-94QD-9ML8-7HVAJ,1.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UV3B-94QD-9ML8-7HVAJ,10.0,0.05145
