ID,Height,timestamp,Type,From,To,Amount,Fee
14997507368866664314,611930,2019-04-20 03:45:38,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,7027.0,1.0
3683645192504075553,611926,2019-04-20 03:12:09,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,7028.0,0.00735
2413457350852945873,580342,2019-01-21 17:40:27,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,29630.0,1.0
17343792605015413309,580325,2019-01-21 16:40:50,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,29631.0,0.05145
4951972372790050109,486050,2018-05-02 20:04:51,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
11010744171917728500,486041,2018-05-02 19:23:38,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,12000.0,1.0
2379312706712512873,464201,2018-03-02 16:20:31,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,5229.0,1.0
3916997558606568884,464190,2018-03-02 15:37:43,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,5230.0,1.0
2747035660768158762,458878,2018-02-15 18:54:11,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,3649.0,1.0
13547567896703024371,458867,2018-02-15 18:23:31,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,3650.0,1.0
17927511592784019890,455271,2018-02-05 17:03:55,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
11241144780152964642,455259,2018-02-05 16:17:13,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,1700.0,1.0
7783818701567970946,452866,2018-01-29 23:44:17,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
7152280417289919086,452857,2018-01-29 23:19:49,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,720.0,1.0
771349636432009356,450652,2018-01-23 18:52:10,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,1789.0,1.0
5980332467282606951,450641,2018-01-23 18:20:19,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,1790.0,1.0
6506757991103792843,450260,2018-01-22 16:42:50,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
7016018410729288604,450252,2018-01-22 16:21:01,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,2100.0,1.0
3497733588559989782,449281,2018-01-19 23:17:51,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,1613.0,1.0
15005354199881898964,449279,2018-01-19 22:58:51,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,1614.0,1.0
8516608852500232050,447778,2018-01-15 18:16:39,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,3474.0,1.0
1020423334658795126,447769,2018-01-15 17:41:34,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,3475.0,1.0
6072615137405533104,443984,2018-01-05 03:17:23,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
16459974268650771961,443977,2018-01-05 02:59:17,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,9000.0,1.0
3984274888704884540,379386,2017-07-08 01:26:29,Ordinary Payment,S-2SYY-YVZ3-XTBT-47N8N,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8069503775714691191,379380,2017-07-08 01:06:49,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,20.0,1.0
