ID,Height,timestamp,Type,From,To,Amount,Fee
5521895054338345316,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZGB-8UMT-5R4N-2K8HS,0.0,1.0
9333374861638905554,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-SFMR-LGNW-XYQ2-D83KE,125.36842105,1.0
9964433015766150206,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-UY5T-SS4S-4CJ2-977YD,251.7368421,1.0
10683604520104670897,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-ASJD-G4FK-JWM3-F98BD,125.36842105,1.0
11220668428860845998,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-RMSG-D2G6-TDSV-3APXU,125.36842105,1.0
12702712863800808778,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-49RV-DYFL-F68B-DNV2W,125.36842105,1.0
12809127321184539552,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-RLAJ-X5V4-V7Y5-GC7V9,125.36842105,1.0
13054788789621915786,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-62KU-RCQ9-XJGP-C9C44,125.36842105,1.0
13745678278013491940,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-D4AU-3ABS-FSV8-FHRF6,125.36842105,1.0
13923421684200013635,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-KUXZ-YD7A-QFZZ-FWK6A,125.36842105,1.0
14429281135566846518,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-NXAW-TLCW-7CLX-3SJVX,125.36842105,1.0
15120455657334575446,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-2S46-3LJT-FLP5-5CN9T,378.10526315,1.0
15254051084553938530,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-6NMA-TET2-25NS-97C82,378.10526315,1.0
16407857458421170406,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-9Y58-R8ZV-6LTY-2YT6L,125.36842105,1.0
16841899222504872318,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-QHCJ-9HB5-PTGC-5Q8J9,160.00000015,1.0
16910123840771127780,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-69EX-ZYTF-PKXB-EZNM9,125.36842105,1.0
17940015674139258670,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-ZCJ3-RUUY-SKLX-EYP2M,125.36842105,1.0
18382972697643646253,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-J2TP-WPZQ-2VZZ-7XK2J,251.7368421,1.0
134992289044921628,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-SRZC-DANL-QZ8R-EDBVF,125.36842105,1.0
864209614327857770,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-C2B2-6Z2T-ENV9-ADECX,125.36842105,1.0
933705441231658240,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-PERP-V9WK-CYTC-3F9GR,125.36842105,1.0
993449151546811989,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-G9AN-74L2-QDJL-HDMYJ,251.7368421,1.0
2468997552319728473,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-GMB8-YAS7-8VCZ-GUTP8,125.36842105,1.0
2960793326269564372,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-B6Y3-ECHJ-9CVC-EBCQC,630.84210525,1.0
3327288455717307361,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-BQKK-2U8V-APPH-3Z6G9,251.7368421,1.0
3718984646997037931,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-79TH-X8MW-LAH9-CDVXT,125.36842105,1.0
3898151291728512956,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-NFDU-CX9V-37Q4-CVPDP,125.36842105,1.0
3998952126885210592,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-JES7-EM5U-RNEZ-DHK6X,125.36842105,1.0
4101181702206698368,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-SBSC-6E54-4389-CZFZN,125.36842105,1.0
5065238476904976647,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-CZVE-UQBH-BVM8-DU43E,1136.31578945,1.0
5513370316022522161,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-M6WT-LR4H-JE5Q-27787,125.36842105,1.0
6019053832127400926,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-XXG7-D7Y9-P9AJ-HYYFX,125.36842105,1.0
6321926417392204980,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-KVTM-H5MW-FKU3-87TKR,125.36842105,1.0
6908223667539885140,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-M3W7-ZYFU-TQLF-FZFLW,125.36842105,1.0
7233894444616625125,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-79CQ-P4YE-ED7U-DGFNK,125.36842105,1.0
7614282867393740593,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-H2ZW-3H4D-RJBS-FCVGV,125.36842105,1.0
7927178686625765814,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-JDCL-WAKR-FSM2-8WDX4,125.36842105,1.0
8790187249966456859,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-AC5Z-ARMG-99PJ-C7LLM,251.7368421,1.0
9889763886870217740,58574,2015-01-22 07:55:18,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-XXG7-D7Y9-P9AJ-HYYFX,167.49466666,1.0
11721256868364738045,58574,2015-01-22 07:55:18,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-49RV-DYFL-F68B-DNV2W,167.49466666,1.0
12583641139619203992,58574,2015-01-22 07:55:18,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-SRZC-DANL-QZ8R-EDBVF,167.49466666,1.0
12795726311620168895,58574,2015-01-22 07:55:18,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-SL6G-E5QL-DV45-BVM25,335.98933332,1.0
14231459590200380161,58574,2015-01-22 07:55:18,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-QHCJ-9HB5-PTGC-5Q8J9,164.7400003,1.0
16749976627891313280,58574,2015-01-22 07:55:18,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-JKEM-TSQ5-V8WK-9GDDQ,167.49466666,1.0
17667870777561555438,58574,2015-01-22 07:55:18,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-9SJG-E2MJ-9RTG-AKP39,335.98933332,1.0
11038549067497373382,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-USCZ-35M8-AVHT-B5SS3,167.49466666,1.0
13444240710314856318,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-JES7-EM5U-RNEZ-DHK6X,167.49466666,1.0
13929822105858659303,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-DNHC-Y6D9-EALQ-BD2T7,167.49466666,1.0
15068283174171979939,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-GGXX-V7WN-KMMH-E5JER,167.49466666,1.0
16139141212222577317,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-2EQE-FK8L-TYHQ-4C2V3,167.49466666,1.0
16364130087217960008,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-R8YY-S5XS-J4Z3-6629C,167.49466666,1.0
16439014970104635078,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-WTPC-PCCE-S79W-5CC92,167.49466666,1.0
898153804930439038,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-PBUF-V3KL-CZ47-BSVAN,167.49466666,1.0
4520549759991817015,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-MDBQ-5NFZ-QLAN-H8LDJ,167.49466666,1.0
4655725344847648840,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-KVTM-H5MW-FKU3-87TKR,167.49466666,1.0
5043223267304698057,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-J2TP-WPZQ-2VZZ-7XK2J,335.98933332,1.0
6548316426482429285,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-2FTF-27XC-PRF5-EJFNS,167.49466666,1.0
7154155922162504188,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-V95D-ZPRQ-NYQC-7J6HV,167.49466666,1.0
8873297222377763990,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-JAHT-8YU3-LE76-D7V6M,167.49466666,1.0
9412347166208015089,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-PERP-V9WK-CYTC-3F9GR,167.49466666,1.0
10221461482093986611,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-UY5T-SS4S-4CJ2-977YD,335.98933332,1.0
12842112701488791422,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-3RAA-2GRG-LDS6-FAN7A,167.49466666,1.0
14389538907862437033,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-RCEN-QV6Z-6GEJ-4QZVZ,167.49466666,1.0
16689823482154686250,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-Q8JX-Q47J-SRZU-BNAXR,167.49466666,1.0
1474762501078361018,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-SFMR-LGNW-XYQ2-D83KE,167.49466666,1.0
2499757219926160031,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-CTRR-J56L-VN9Q-HQ8QY,167.49466666,1.0
6044249023781642615,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-6NMA-TET2-25NS-97C82,335.98933332,1.0
7137490148274004305,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-2S46-3LJT-FLP5-5CN9T,167.49466666,1.0
7141757866349172441,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-5GP3-4CWU-CXNM-BSUB6,167.49466666,1.0
7542331548908587302,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-M3W7-ZYFU-TQLF-FZFLW,167.49466666,1.0
9145122365515744509,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-X9RY-UTGN-G3XQ-9HYYH,167.49466666,1.0
9619981824638976122,58571,2015-01-22 07:49:53,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-CZVE-UQBH-BVM8-DU43E,841.4733333,1.0
16202516154490766813,58571,2015-01-22 07:49:53,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-LCWS-AMB6-LW6X-CWM42,335.98933332,1.0
4068949511158409067,58571,2015-01-22 07:49:53,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-ASJD-G4FK-JWM3-F98BD,167.49466666,1.0
