ID,Height,timestamp,Type,From,To,Amount,Fee
6387839866398246631,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,2.0,1.0001
17737826173066005426,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,1.0,1.0
16583919667480500539,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,1.0,3.0
11450152182319458716,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,2.0,2.0
4703773701884712384,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,3.0,3.0
3308966918856564469,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,3.0,1.0
10299276020252460548,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,3.0,3.0
9819828488360918914,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,20.0,1.0
16355124218336729683,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,2.0,1.0
1529409569767521488,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,5.0,2.0
9486793222697782532,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,6.0,5.0
7565935366530312391,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,5.0,5.0
9716616933869437878,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,12.0,2.0
3897490082537648480,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,2.0,2.0
5597249729009892925,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,2.0,2.0
17753248073117017120,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,4.0,4.0
14207811632798209369,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKX9-TBB6-A7YR-CNDZ9,2.0,1.0
14978083267125586214,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,2.0,1.0
10889725107984952671,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,2.0,1.0
12969413225389814874,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,2.0,1.0
15044628097195504623,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,5.0,2.0
3058752767718971720,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,5.0,2.0
2594398551462967839,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,11.0,2.0
17655666431876094878,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,14.0,2.0
15913250342089567334,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,8.0,2.0
16708538556382077424,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,10.0,2.0
7933915595226769043,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,2.0,2.0
8059378014609772696,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,3.0,2.0
6086661026652030678,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,10.0,6.0
12490276861148022775,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,6.0,6.0
10512164320499324526,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,5.0,1.0
17578897347730876392,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,5.0,1.0
562098920767353748,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,12.0,1.0
330070182370859239,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,7.0,3.0
76162359965007354,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,10.0,3.0
3354590271628067516,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,10.0,3.0
16544852532818243411,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,20.0,1.0
16558202017848813621,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKX9-TBB6-A7YR-CNDZ9,10.0,1.0
11295493254912385094,327221,2017-02-12 04:41:07,Ordinary Payment,S-RKX9-TBB6-A7YR-CNDZ9,S-MW8X-25QE-P7EH-BWP34,24.0,1.0
2113289859855015129,326499,2017-02-10 04:15:13,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-RKX9-TBB6-A7YR-CNDZ9,25.0,1.0
800450359288242492,326489,2017-02-10 03:36:07,Ordinary Payment,S-RKX9-TBB6-A7YR-CNDZ9,S-UDXX-9GGR-QSJU-23VEM,1.0,1.0
808770183824749849,326489,2017-02-10 03:36:07,Account Update,S-RKX9-TBB6-A7YR-CNDZ9,,0.0,1.0
3499152459636789331,326487,2017-02-10 03:24:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKX9-TBB6-A7YR-CNDZ9,3.0,1.0
