ID,Height,timestamp,Type,From,To,Amount,Fee
2425419796101261664,522514,2018-08-12 20:42:30,Ordinary Payment,S-3EK2-2QY5-88AR-8RXP9,S-R8SQ-TUEM-DTHQ-7ATA3,1170.18291634,1.0
11450966678642734624,522496,2018-08-12 20:00:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3EK2-2QY5-88AR-8RXP9,1171.18291634,1.0
12440440553910411414,511401,2018-07-12 19:13:28,Ordinary Payment,S-3EK2-2QY5-88AR-8RXP9,S-R8SQ-TUEM-DTHQ-7ATA3,3896.60948533,1.0
5424791624945545586,511393,2018-07-12 18:53:27,Ordinary Payment,S-7WTB-89S6-WFT6-7MG7R,S-3EK2-2QY5-88AR-8RXP9,3897.60948533,1.0
8116635717029801279,437933,2017-12-19 05:15:28,Ordinary Payment,S-3EK2-2QY5-88AR-8RXP9,S-R8SQ-TUEM-DTHQ-7ATA3,2084.245174,1.0
7923445892037279015,437930,2017-12-19 04:40:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3EK2-2QY5-88AR-8RXP9,2085.245174,1.0
7125280636510910227,433265,2017-12-06 04:15:34,Ordinary Payment,S-3EK2-2QY5-88AR-8RXP9,S-R8SQ-TUEM-DTHQ-7ATA3,13480.0,1.0
4644610995477129099,433262,2017-12-06 04:00:06,Ordinary Payment,S-7WTB-89S6-WFT6-7MG7R,S-3EK2-2QY5-88AR-8RXP9,13481.0,1.0
10340016957321542466,433242,2017-12-06 02:46:33,Ordinary Payment,S-3EK2-2QY5-88AR-8RXP9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2429262460180376591,433231,2017-12-06 02:19:51,Ordinary Payment,S-7WTB-89S6-WFT6-7MG7R,S-3EK2-2QY5-88AR-8RXP9,1000.0,1.0
