ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FUVJ-ACTY-WJMZ-5EZXF,1e-08,0.441
15090199127211651831,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.30758961,1.0
10587482444894014596,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.33661074,1.0
12142705671772505951,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.3411668,1.0
8205172103352870327,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.47025695,1.0
2163282942011593883,416346,2017-10-19 20:43:02,Ask Order Placement,S-FUVJ-ACTY-WJMZ-5EZXF,,0.0,1.0
4706241791478571945,416346,2017-10-19 20:43:02,Ask Order Placement,S-FUVJ-ACTY-WJMZ-5EZXF,,0.0,1.0
8409045724914125168,416341,2017-10-19 20:32:39,Reward Recipient Assignment,S-FUVJ-ACTY-WJMZ-5EZXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6301778558093566298,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,6.9050078,1.0
12202282598405575898,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.46053421,1.0
10035267529733603556,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,5.96106788,1.0
11146232680709420762,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.35935706,1.0
8413986833878803430,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FUVJ-ACTY-WJMZ-5EZXF,0.1498,1.0
10307442324693655486,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,5.66286538,1.0
2081231183337699769,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.3358209,1.0
8872643559708610513,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FUVJ-ACTY-WJMZ-5EZXF,0.036,1.0
11175446329085518015,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-FUVJ-ACTY-WJMZ-5EZXF,0.2458,1.0
5774605881164308974,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,5.74266808,1.0
17853628487751038989,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.34041332,1.0
12776105934125081293,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FUVJ-ACTY-WJMZ-5EZXF,0.0972,1.0
7993976717432374226,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-FUVJ-ACTY-WJMZ-5EZXF,0.0,1.0
14605505169386971835,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FUVJ-ACTY-WJMZ-5EZXF,0.6143,1.0
16365093982145171711,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,4.89965278,1.0
18341567345471002380,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.23823192,1.0
16397205196440724891,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FUVJ-ACTY-WJMZ-5EZXF,0.0,1.0
2382230556721763237,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FUVJ-ACTY-WJMZ-5EZXF,0.0,1.0
13932240448046415216,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FUVJ-ACTY-WJMZ-5EZXF,0.164,1.0
2225133854090056755,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-FUVJ-ACTY-WJMZ-5EZXF,0.0,1.0
10586796657949930779,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FUVJ-ACTY-WJMZ-5EZXF,0.0,1.0
7266828633834763806,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,8.18502093,1.0
8556796138873792814,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.5304248,1.0
4923068837870452159,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,7.60201364,1.0
17931229499315383070,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.53960964,1.0
6912381822381088495,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,8.66192914,1.0
11963630122545446138,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.63432836,1.0
10383936241403161207,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,7.97200052,1.0
14973955223622609311,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.60045924,1.0
1448933707872388652,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,9.61060772,1.0
14014662382358144781,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.64982778,1.0
13955767443283615713,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,11.43014012,1.0
5056058566900608643,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.78645235,1.0
15782488890989500967,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,18.93305404,1.0
12948026516958392286,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,1.32950631,1.0
5755965373752807569,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,22.4639513,1.0
6035778587750152152,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,1.54649828,1.0
6469994789190012293,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,30.85838219,1.0
15027151473618859931,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,1.90512443,1.0
4163573955651596467,379442,2017-07-08 05:05:36,Reward Recipient Assignment,S-FUVJ-ACTY-WJMZ-5EZXF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11230266688833513015,379437,2017-07-08 04:58:27,Reward Recipient Assignment,S-FUVJ-ACTY-WJMZ-5EZXF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1502456391488264671,379432,2017-07-08 04:39:36,Reward Recipient Assignment,S-FUVJ-ACTY-WJMZ-5EZXF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2187335107313502085,379391,2017-07-08 01:52:54,Reward Recipient Assignment,S-FUVJ-ACTY-WJMZ-5EZXF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4556804024726232255,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,20.88079506,1.0
12243590751770679490,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,1.54592423,1.0
7110667787247455074,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,38.45141297,1.0
16210595134067954763,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,2.92020666,1.0
5607729817487876494,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,55.64881706,1.0
15299569269992435456,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,4.26463835,1.0
2142088921699902510,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,54.94190747,1.0
507829092095217528,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,4.2141217,1.0
9813930220759524568,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,5.73803117,1.0
5731428566053392677,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.37026406,1.0
11695744100519967588,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,16.97751646,1.0
4065019361839355443,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,1.22158439,1.0
14429921801078628258,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,10.52560366,1.0
6166134435436752193,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.72675086,1.0
12959115674942929915,366222,2017-06-01 06:28:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,100.41999999,1.0
8634881639821235481,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,8.27189593,1.0
14889958787020843286,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.55453502,1.0
1312750801236800708,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,15.4501418,1.0
4245019922147828324,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,1.10390356,1.0
2116005454997886647,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,12.41406961,1.0
6804415659509944106,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.87141217,1.0
7127078139748433834,364381,2017-05-27 03:11:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,103.48,1.0
17928499187069048827,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,7.34218962,1.0
14901007084106260311,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.48277842,1.0
6067276595359114318,364033,2017-05-26 03:44:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,105.41,1.0
14383348609686070340,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,14.61174593,1.0
17396452159832891967,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,1.03960964,1.0
9281776662260093043,363419,2017-05-24 10:50:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,164.62,1.0
15737463658089123189,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,13.46789788,1.0
4804710489548221923,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.94316877,1.0
12263984706362653399,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,13.44479468,1.0
8500580994968851973,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,1.01779564,1.0
9395944815867714361,362824,2017-05-22 19:09:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,100.13,1.0
8609711214139499508,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,16.48911182,1.0
14556319989555500668,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,1.15843858,1.0
10336083211752208823,362014,2017-05-20 12:05:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,377.88,1.0
487052227128329894,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,10.65840174,1.0
8101586569399061771,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.7238806,1.0
9414654961549369889,361545,2017-05-19 04:24:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,128.79999999,1.0
9226697926194012960,361344,2017-05-18 15:13:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,100.53,1.0
17887159943525395669,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,8.86669667,1.0
6837738746570417704,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.58897819,1.0
3210431882078702098,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,7.44681261,1.0
6510090654805593422,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.48277842,1.0
4969073488159664242,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,9.14063098,1.0
9908191733127334483,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.60849598,1.0
13300906062622966685,359985,2017-05-14 20:16:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,134.63,1.0
16318505984481675698,359702,2017-05-14 00:53:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,116.1,1.0
9656563321295132305,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,10.75254595,1.0
11660559822964200928,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.67571,1.0
3815987852110784232,359651,2017-05-13 21:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,243.33,1.0
18304839535891959016,359454,2017-05-13 08:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,100.2,1.0
4769848567056690942,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,18.03084852,1.0
17552441659660993218,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,1.178205,1.0
7786210386633123896,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,24.65518581,1.0
16777623014407059196,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,1.63713328,1.0
8071761394651077607,358966,2017-05-11 23:31:26,Ordinary Payment,S-FUVJ-ACTY-WJMZ-5EZXF,S-RK58-QBUS-NWRB-6C6MW,5750.0,1.0
10703828899433485925,358835,2017-05-11 14:40:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,103.87,1.0
12460655880794786014,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,12.80715151,1.0
14990629147452887944,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.81269277,1.0
17536624109331062099,357992,2017-05-09 06:21:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,101.04,1.0
6517828328827098345,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,19.9365746,1.0
4048914248116632424,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,1.30413173,1.0
7157850800193913963,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,14.10761794,1.0
5184610524376987646,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.88790123,1.0
535835501344306977,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,12.20937868,1.0
744201077227422008,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.75860167,1.0
10590488647959169234,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,12.1519822,1.0
388581631732666883,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.75574333,1.0
11094371668248588858,356760,2017-05-05 19:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,71.18,1.0
15003558345408775483,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,14.81288289,1.0
14586293473182635573,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.74316667,1.0
2347294587209659442,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,22.66242514,1.0
1195705671109197944,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.51049833,1.0
2414265567791835952,355927,2017-05-03 11:25:44,Ordinary Payment,S-FUVJ-ACTY-WJMZ-5EZXF,S-RK58-QBUS-NWRB-6C6MW,9001.0,1.0
13391736261446479220,355831,2017-05-03 04:45:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FUVJ-ACTY-WJMZ-5EZXF,73.05,1.0
8025595176206020251,355756,2017-05-02 23:56:13,Ordinary Payment,S-FUVJ-ACTY-WJMZ-5EZXF,S-RK58-QBUS-NWRB-6C6MW,1000.0,1.0
5007173829013218713,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,24.0904495,1.0
1988723461984330109,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,0.65570167,1.0
4233647991279065826,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FUVJ-ACTY-WJMZ-5EZXF,6.334301,1.0
7595441459735677405,355422,2017-05-02 01:32:24,Reward Recipient Assignment,S-FUVJ-ACTY-WJMZ-5EZXF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3146111994689691391,355390,2017-05-01 23:30:33,Ask Order Placement,S-FUVJ-ACTY-WJMZ-5EZXF,,0.0,1.0
5343096306364324983,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,70.73739192,1.0
17184424679284381231,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,4.10967737,1.0
10451978985389493833,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FUVJ-ACTY-WJMZ-5EZXF,23.50966595,1.0
4812790997800891473,354888,2017-04-30 13:25:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FUVJ-ACTY-WJMZ-5EZXF,24.57551406,1.0
9289610479962765299,354691,2017-04-30 00:17:37,Ask Order Placement,S-FUVJ-ACTY-WJMZ-5EZXF,,0.0,1.0
12185990809452110076,354529,2017-04-29 13:18:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FUVJ-ACTY-WJMZ-5EZXF,46.52739717,1.0
15707943520665740489,354165,2017-04-28 12:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FUVJ-ACTY-WJMZ-5EZXF,89.38354491,1.0
11297663225314162510,354162,2017-04-28 12:47:34,Bid Order Placement,S-FUVJ-ACTY-WJMZ-5EZXF,,0.0,1.0
2224975829822047529,354162,2017-04-28 12:47:34,Bid Order Placement,S-FUVJ-ACTY-WJMZ-5EZXF,,0.0,1.0
17245159660921794040,353803,2017-04-27 12:31:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FUVJ-ACTY-WJMZ-5EZXF,59.45412247,1.0
16908039615994731330,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,73.26329246,1.0
3670658718427595471,353435,2017-04-26 11:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FUVJ-ACTY-WJMZ-5EZXF,75.08259717,1.0
15592261542834152512,353061,2017-04-25 10:46:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FUVJ-ACTY-WJMZ-5EZXF,68.53393556,1.0
5861986002626237465,352702,2017-04-24 10:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FUVJ-ACTY-WJMZ-5EZXF,66.82379112,1.0
11665929710016708094,352334,2017-04-23 09:40:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FUVJ-ACTY-WJMZ-5EZXF,7.76499491,1.0
2166045817339065402,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUVJ-ACTY-WJMZ-5EZXF,28.44797152,1.0
6745263440872662318,351974,2017-04-22 09:29:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FUVJ-ACTY-WJMZ-5EZXF,20.11576676,1.0
15279776974609279016,351574,2017-04-21 07:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FUVJ-ACTY-WJMZ-5EZXF,19.68977804,1.0
