ID,Height,timestamp,Type,From,To,Amount,Fee
5098565492334900334,969006,2022-01-09 11:47:12,Ordinary Payment,S-PSV6-F8GS-BZE4-BB3BD,S-VY7Y-5WDK-9TUF-64SEN,640.0,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,37.52459873,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,50.92273767,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,32.28443793,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,50.05404195,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,25.81699088,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,26.15452206,0.02205
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,19.70552286,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,25.17319439,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,27.77912771,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,30.3481821,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,28.67416934,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,49.7763829,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,0.3962102,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,23.15389223,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,42.2950677,0.0294
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,34.6501895,0.0147
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,31.1443227,0.0294
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,6.81247087,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,25.70387686,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,25.11894898,0.0147
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,26.02424925,0.0147
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,20.49972306,0.0147
4954948331236661972,894209,2021-06-15 14:30:52,Reward Recipient Assignment,S-PSV6-F8GS-BZE4-BB3BD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0102733
7326702527815540663,894039,2021-06-15 03:07:01,Reward Recipient Assignment,S-PSV6-F8GS-BZE4-BB3BD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2830730309213978372,893858,2021-06-14 14:54:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSV6-F8GS-BZE4-BB3BD,0.02205,0.02205
9008107293132188812,893826,2021-06-14 12:44:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PSV6-F8GS-BZE4-BB3BD,0.0147,0.02205
