ID,Height,timestamp,Type,From,To,Amount,Fee
297126771692390350,358935,2017-05-11 21:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
18129097167389144454,356784,2017-05-05 20:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
11323103050999160662,352517,2017-04-23 22:15:05,Ordinary Payment,S-87VB-HLFJ-E3TY-8D8K7,S-G4MP-MCG6-668R-DFFUB,52.0,1.0
2082011175706430220,352514,2017-04-23 22:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
4394000165372740027,351638,2017-04-21 11:20:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
5477005450691960658,347137,2017-04-08 21:14:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
17993109845791521940,345539,2017-04-04 10:14:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
16284577207443014561,345271,2017-04-03 16:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
5761201198797751961,345271,2017-04-03 16:15:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
14054890778911557958,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87VB-HLFJ-E3TY-8D8K7,2.0,1.0001
14768655263732881251,343471,2017-03-29 14:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
7007948233595453315,343471,2017-03-29 14:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
6310265541871290123,341978,2017-03-25 10:55:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
7068307373706354866,341674,2017-03-24 14:09:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
10770972722946564467,341414,2017-03-23 20:38:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
14067201713225897638,341051,2017-03-22 20:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
16670685055285639485,340776,2017-03-22 02:07:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
12659285097967944414,340600,2017-03-21 14:04:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
2177814096408095368,340341,2017-03-20 21:08:37,Account Update,S-87VB-HLFJ-E3TY-8D8K7,,0.0,1.0
4869722508352067255,340341,2017-03-20 21:08:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
10442678255772390218,340175,2017-03-20 09:47:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
15239867679084444081,340013,2017-03-19 22:57:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
4470543938642564986,339676,2017-03-19 00:19:16,Ordinary Payment,S-87VB-HLFJ-E3TY-8D8K7,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
4750204156894768772,339675,2017-03-19 00:14:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87VB-HLFJ-E3TY-8D8K7,3.0,1.0
