ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QPE6-VXQ4-FK57-7F7HJ,1e-08,0.8526
17967081371812745210,539700,2018-09-29 23:11:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,52.85999999,1.0
13812326478596139874,538395,2018-09-26 07:46:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,56.64999999,1.0
7843748942865141812,536787,2018-09-21 19:49:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,51.02,1.0
1824395413274698940,536256,2018-09-20 07:38:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,57.85,1.0
15923485080747266118,535263,2018-09-17 13:34:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,58.37,1.0
9000029674233822717,535121,2018-09-17 03:48:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,58.06,1.0
17150532550006545900,534014,2018-09-14 01:32:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,54.19,1.0
12896151455107954153,533487,2018-09-12 14:00:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,61.19,1.0
2259332992212809566,532678,2018-09-10 07:50:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,60.34999999,1.0
8148526478176264217,531955,2018-09-08 07:14:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,53.68,1.0
641601094293492248,531713,2018-09-07 15:03:28,Ordinary Payment,S-QPE6-VXQ4-FK57-7F7HJ,S-9GMP-F29A-5TP3-HNSKE,30000.0,1.0
5206802267344334243,531460,2018-09-06 22:04:46,Ordinary Payment,S-QPE6-VXQ4-FK57-7F7HJ,S-9GMP-F29A-5TP3-HNSKE,3999.0,1.0
16478763798385699326,531178,2018-09-06 03:25:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,76.92,1.0
14733384996085401834,530071,2018-09-03 00:36:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,50.05,1.0
12404355615271443766,528795,2018-08-30 11:15:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,52.27,1.0
451277279725433326,528361,2018-08-29 05:49:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,53.18,1.0
7070627660135769250,527459,2018-08-26 17:17:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,64.2,1.0
14273789862002734395,527202,2018-08-26 00:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,342.20999999,1.0
10232305656211773486,526907,2018-08-25 04:06:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,53.27,1.0
7017335791540025789,526312,2018-08-23 12:26:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,59.06,1.0
12744262117249538888,525531,2018-08-21 07:56:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,55.75,1.0
8538580380646717412,524865,2018-08-19 11:07:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,57.91,1.0
14442549090380174385,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,98.39,1.0
11426269453636589774,523676,2018-08-16 03:29:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,105.25,1.0
8914533644192931037,522128,2018-08-11 19:26:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,106.29,1.0
7590971550065668444,520759,2018-08-07 23:10:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,100.1,1.0
16855368225824639310,519633,2018-08-04 19:35:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,377.45,1.0
17854176180087007082,519021,2018-08-03 03:03:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,103.31,1.0
1421650983852937820,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QPE6-VXQ4-FK57-7F7HJ,0.0,1.0
14617103575347163322,516565,2018-07-27 05:52:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,101.29999999,1.0
17791208019054694673,509986,2018-07-08 19:30:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,103.77,1.0
7637063913373066066,509635,2018-07-07 20:25:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,554.43,1.0
8014601089785847495,508305,2018-07-04 03:16:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,100.46,1.0
7361916083512933486,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QPE6-VXQ4-FK57-7F7HJ,0.0,1.0
10416361719569202301,506562,2018-06-29 05:53:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,107.54,1.0
5693823746490793974,505776,2018-06-27 01:19:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,605.78,1.0
224676101176400974,505595,2018-06-26 13:03:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,107.18,1.0
5340329170695105842,501925,2018-06-16 06:31:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,557.74,1.0
17521659129009134800,501692,2018-06-15 14:28:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,622.6,1.0
11658933837546260852,501308,2018-06-14 13:03:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,118.09,1.0
745278748540705626,500608,2018-06-12 13:50:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,112.02,1.0
2393162878962782609,499600,2018-06-09 18:03:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,431.2,1.0
18405719867784382075,499516,2018-06-09 12:31:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,105.26,1.0
3800297980684241916,498486,2018-06-06 15:09:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,118.02999999,1.0
13222055905377364030,496822,2018-06-01 23:18:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,112.69,1.0
2724550362547618230,496358,2018-05-31 16:04:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,104.11999999,1.0
11938982654131496887,495940,2018-05-30 12:13:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,112.18,1.0
3465044405708037485,495419,2018-05-29 01:01:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,100.99,1.0
10286422329969531803,495083,2018-05-28 02:35:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,108.88,1.0
797811457082123805,494764,2018-05-27 05:00:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,123.87,1.0
4039496114093318103,494055,2018-05-25 05:55:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,147.25,1.0
10847096545361318077,492801,2018-05-21 17:47:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,565.65,1.0
11439992134748518595,492532,2018-05-20 23:06:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,106.77,1.0
5626916020160755490,491782,2018-05-18 20:35:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,113.67,1.0
6001836116493395111,491656,2018-05-18 12:45:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,542.09,1.0
10482749744452505056,490541,2018-05-15 09:37:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,340.85,1.0
13671418679287131457,490290,2018-05-14 17:21:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,113.69,1.0
3474578978553859956,489653,2018-05-12 22:08:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,113.85,1.0
17967937123765639727,488934,2018-05-10 22:00:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,105.91999999,1.0
6775288220948818419,488385,2018-05-09 08:53:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,104.49,1.0
9129497108904777792,487514,2018-05-06 22:17:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,108.91,1.0
10560559356952443632,486581,2018-05-04 07:36:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,490.61,1.0
12168063246116650108,486568,2018-05-04 06:39:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,115.16,1.0
2995232023560937477,485446,2018-05-01 02:55:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,104.83,1.0
3307345082025534488,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QPE6-VXQ4-FK57-7F7HJ,0.0,1.0
12002899220540208432,484085,2018-04-27 07:46:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,108.36999999,1.0
6925410953103935411,481674,2018-04-20 14:27:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,106.04999999,1.0
6025593836325160549,480041,2018-04-16 00:03:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,566.80999999,1.0
12824525066263786917,479405,2018-04-14 05:17:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,104.27,1.0
11647114966558020986,477168,2018-04-07 23:01:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,105.16,1.0
10079305593018516935,475354,2018-04-02 21:06:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,100.19,1.0
9130419088025671473,473339,2018-03-28 06:10:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,102.8,1.0
1855655596629457412,471690,2018-03-23 14:58:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,697.53,1.0
4773251777262732908,468327,2018-03-14 05:20:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,107.19,1.0
12350232940813700300,467620,2018-03-12 05:59:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,113.5,1.0
1430625126424808318,467236,2018-03-11 04:08:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,104.65,1.0
2430826246312472488,466580,2018-03-09 08:02:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,103.75,1.0
11564616958401458324,466196,2018-03-08 06:14:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,106.6,1.0
5278110191357270882,465755,2018-03-07 00:44:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,127.07,1.0
3901355318292739613,465362,2018-03-05 22:38:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,111.52,1.0
4009632084749330810,464842,2018-03-04 10:57:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,113.09,1.0
13724856245842482311,463755,2018-03-01 10:16:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,657.81999999,1.0
8193388784772602806,463719,2018-03-01 07:47:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,110.62,1.0
927906118321821389,462877,2018-02-26 23:25:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,656.11,1.0
818447536295305226,462824,2018-02-26 20:00:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,467.9,1.0
6597292805850860895,462677,2018-02-26 09:47:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,110.99,1.0
832484124139948742,462292,2018-02-25 07:40:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,104.45,1.0
4623516527404505889,461287,2018-02-22 12:44:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,106.66999999,1.0
7596560972466609246,460788,2018-02-21 02:49:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,103.36,1.0
12764253728289424904,460412,2018-02-20 01:46:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,112.47,1.0
2968524610733550320,460217,2018-02-19 13:08:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,288.55,1.0
1953950782754323192,460073,2018-02-19 03:09:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,388.83,1.0
13571964997959301625,460036,2018-02-19 00:42:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,122.58,1.0
7955679780987055502,459475,2018-02-17 11:13:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,117.28,1.0
4699709545291637799,459133,2018-02-16 12:18:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,113.23,1.0
5992355198944409993,458999,2018-02-16 03:05:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,690.49999999,1.0
17531613270060400199,458481,2018-02-14 16:33:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,106.26,1.0
6229020102701027387,457686,2018-02-12 11:18:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,108.66,1.0
4741347579680125492,456946,2018-02-10 09:22:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,127.45999999,1.0
10903936819364085356,456403,2018-02-08 21:07:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,106.38,1.0
11160021812054414381,455994,2018-02-07 17:40:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,166.16,1.0
18240900914247766014,455882,2018-02-07 10:08:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,703.86,1.0
3566793752041979901,455726,2018-02-06 23:33:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,606.0,1.0
377905385444228661,455689,2018-02-06 21:05:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,102.75,1.0
140938241777396001,455104,2018-02-05 05:44:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,661.89,1.0
10487762022682240855,454447,2018-02-03 09:48:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,877.95,1.0
14939172874048256912,453379,2018-01-31 10:20:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,100.09,1.0
7890244172685788437,453025,2018-01-30 10:40:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,109.81,1.0
17154289042665313297,452301,2018-01-28 09:50:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,122.18,1.0
1914784998870587072,451291,2018-01-25 13:47:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,103.8,1.0
13751789028430021708,451181,2018-01-25 06:43:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,125.61,1.0
7311218286077832981,451053,2018-01-24 21:56:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,681.65,1.0
8663679494162324973,450649,2018-01-23 18:43:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,106.35,1.0
14691858272537010948,450170,2018-01-22 11:00:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,113.38,1.0
11701101737894387885,449809,2018-01-21 10:13:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,107.63,1.0
8819114264377739460,449619,2018-01-20 21:47:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,217.44,1.0
5684065511727122923,449553,2018-01-20 17:46:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,826.77,1.0
18124596510064681163,449210,2018-01-19 18:36:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,106.63,1.0
15827450394954551788,449143,2018-01-19 14:08:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,112.09,1.0
14417837037171316529,448849,2018-01-18 17:49:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,142.47,1.0
1961075351309342757,448436,2018-01-17 14:23:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,115.11,1.0
10093047288832015932,448175,2018-01-16 21:20:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,738.88,1.0
6854906723993000297,448098,2018-01-16 15:46:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,102.14,1.0
2110225698880794786,447817,2018-01-15 20:58:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,102.17,1.0
6220570263711525920,447489,2018-01-14 22:51:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,102.96,1.0
14569619625995072483,447200,2018-01-14 03:37:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,672.29,1.0
43014085059233286,446985,2018-01-13 13:15:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,109.38,1.0
6182184138218611165,446609,2018-01-12 11:53:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,749.8,1.0
6776969747093540553,446521,2018-01-12 06:19:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,478.27,1.0
13535067911460857981,446448,2018-01-12 01:16:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,102.97999999,1.0
3307037240593399620,446047,2018-01-10 22:33:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,102.7,1.0
2450591614990595538,445810,2018-01-10 05:52:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,102.11,1.0
15114985600683497974,445417,2018-01-09 03:58:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,109.74,1.0
4619167464199416923,445159,2018-01-08 10:27:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,117.3,1.0
1050977276482359049,444905,2018-01-07 17:42:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,109.55,1.0
7342647610867687545,444475,2018-01-06 12:41:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,102.19999999,1.0
4665364686624923083,444150,2018-01-05 14:36:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,102.76,1.0
440143232299833053,443926,2018-01-04 23:42:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,103.36,1.0
17945996296128857963,443697,2018-01-04 08:16:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,827.63,1.0
3680031007664960774,443213,2018-01-03 00:17:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,112.32,1.0
461113757864873311,442753,2018-01-01 17:08:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,108.26999999,1.0
14540018580497794892,442564,2018-01-01 04:14:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,134.18,1.0
9243642279831217141,442511,2018-01-01 00:19:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,100.81,1.0
17332810588472834140,442126,2017-12-30 23:01:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,112.26,1.0
6484429674123190890,442055,2017-12-30 17:49:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,1018.89,1.0
9884103074755009791,441638,2017-12-29 13:58:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,108.28,1.0
10883927612371546388,441159,2017-12-28 06:05:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,109.06,1.0
122255405530774230,440823,2017-12-27 07:04:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,722.89,1.0
13715820670318628846,440737,2017-12-27 01:13:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,112.85,1.0
6463535699591494158,440046,2017-12-25 03:12:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,111.39,1.0
5594435616162520627,439908,2017-12-24 17:47:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,111.16,1.0
8888767905698563927,439728,2017-12-24 06:07:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,113.21,1.0
4980344177340742385,439277,2017-12-22 23:34:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,107.4,1.0
963123516731603426,438971,2017-12-22 02:57:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,474.48999999,1.0
9680670862706118650,438940,2017-12-22 00:58:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,110.99999999,1.0
3327855630213308860,438717,2017-12-21 09:47:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,100.39,1.0
14176444005343390120,438451,2017-12-20 15:56:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,760.31,1.0
10044273166273496799,438262,2017-12-20 03:18:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,113.53,1.0
14420608979751525195,438157,2017-12-19 20:06:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-QPE6-VXQ4-FK57-7F7HJ,739.15,1.0
