ID,Height,timestamp,Type,From,To,Amount,Fee
2546700157743592786,780456,2020-08-03 06:54:49,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-4Y3L-HTP3-9HX5-2QU9P,21.3091,0.0588
5739217509817412179,742371,2020-04-19 01:15:38,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-PQ8M-9N9Q-UWRM-AWCSB,13.0,0.03675
13433934640649228435,742081,2020-04-18 05:57:46,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-PQ8M-9N9Q-UWRM-AWCSB,4.0,0.0441
14141552206508078515,740556,2020-04-13 23:22:40,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-PQ8M-9N9Q-UWRM-AWCSB,3.0,0.05145
16632891785869591837,737641,2020-04-05 19:33:26,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.05145
17963080705118976779,735978,2020-04-01 04:08:31,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-PU34-GS6K-TQUD-CDDG7,6.0,0.0588
6120733599046221206,735549,2020-03-30 22:58:24,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-PQ8M-9N9Q-UWRM-AWCSB,6.0,0.0441
8615399873566902164,735265,2020-03-30 03:59:06,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-PQ8M-9N9Q-UWRM-AWCSB,1.0,0.05145
17396869441857512055,732042,2020-03-21 04:00:05,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-9PTJ-NNTR-BHB8-2FB8W,2.0,0.03675
11795129272312556325,731935,2020-03-20 21:02:43,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-DVSY-D7PA-C4DK-6XD25,1.0,0.0441
7440718407180096380,731711,2020-03-20 05:25:17,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-PQ8M-9N9Q-UWRM-AWCSB,3.0,0.0588
15876926425821088932,731047,2020-03-18 09:00:46,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-TPXY-VEKR-K43Y-ABDUG,6.0,0.03675
9194046842318799348,730618,2020-03-17 04:25:23,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-PQ8M-9N9Q-UWRM-AWCSB,5.0,0.03675
2180936621209634802,730089,2020-03-15 17:06:21,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-87LH-6Y98-APLC-7GBUX,1.0,0.0441
3030690979302205889,729152,2020-03-13 01:59:45,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-NZJX-2DHA-FM5H-CLFA3,17.0,0.05145
11773691081772473777,727094,2020-03-07 07:35:41,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-PQ8M-9N9Q-UWRM-AWCSB,6.0,0.0441
16155076209048784747,726536,2020-03-05 18:10:16,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-Y4XE-YXD8-B924-DF9YZ,17.0,0.0441
10747908821113036610,725638,2020-03-03 05:43:13,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-PQ8M-9N9Q-UWRM-AWCSB,2.0,0.0441
12146340526838884089,725609,2020-03-03 03:47:19,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-PQ8M-9N9Q-UWRM-AWCSB,2.0,0.0441
7864580875279017577,723836,2020-02-27 04:47:11,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-PQ8M-9N9Q-UWRM-AWCSB,2.0,0.05145
7580546453950917776,723224,2020-02-25 11:25:10,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-PQ8M-9N9Q-UWRM-AWCSB,24.0,0.0441
12432082149252614962,722542,2020-02-23 13:37:54,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-59FR-KM69-2VZJ-DGNDF,1.0,0.05145
17106935649507978822,722072,2020-02-22 06:12:42,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-9DWC-95NP-NRCN-7E3GY,3.0,0.00735
4527805842533205439,721956,2020-02-21 22:28:35,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-X6P9-S6Z7-3PNY-C2NQQ,6.0,0.05145
16957560333666249029,718722,2020-02-12 21:10:40,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-PQ8M-9N9Q-UWRM-AWCSB,2.0,0.02205
1542752850354936437,717619,2020-02-09 19:02:44,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-PQ8M-9N9Q-UWRM-AWCSB,5.0,0.02205
17005794347452020401,717208,2020-02-08 14:57:35,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-PCJD-GMN3-9PG7-9X8PY,10.0,0.0294
90117448092008466,717054,2020-02-08 04:45:38,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-N2FZ-SZ64-33NQ-AH22F,1.0,0.05145
1348866804032720160,716739,2020-02-07 08:04:49,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-PQ8M-9N9Q-UWRM-AWCSB,7.0,0.00735
17760013118692611269,716239,2020-02-05 22:22:58,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-PQ8M-9N9Q-UWRM-AWCSB,1.0,0.02205
11221581440217381778,716129,2020-02-05 14:59:16,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-C6TN-5LGX-TWEW-64BE2,4.0,0.00735
10644792871031090573,715794,2020-02-04 16:31:49,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-BTQ8-XTXA-D3GF-56QPB,6.0,0.0294
6486807805604764643,714742,2020-02-01 17:58:08,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-9HLG-YJ9M-RCTQ-3APVW,3.0,0.03675
11553561524508006765,714624,2020-02-01 09:59:05,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-PQ8M-9N9Q-UWRM-AWCSB,11.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PQ8M-9N9Q-UWRM-AWCSB,10.0,0.06615
