ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D37X-67EZ-MK9V-8YV3T,1e-08,0.65415
13705304812592722132,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D37X-67EZ-MK9V-8YV3T,20.16941272,1.0
927204804965759974,476706,2018-04-06 16:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D37X-67EZ-MK9V-8YV3T,20.33526601,1.0
3550897097326779035,473432,2018-03-28 12:32:23,Reward Recipient Assignment,S-D37X-67EZ-MK9V-8YV3T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
372782380535887194,473427,2018-03-28 12:13:32,Reward Recipient Assignment,S-D37X-67EZ-MK9V-8YV3T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10327586653606558410,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D37X-67EZ-MK9V-8YV3T,0.08861021,1.0
2137765413074857633,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D37X-67EZ-MK9V-8YV3T,2.13035253,1.0
8277622888889410735,471082,2018-03-21 22:21:12,Reward Recipient Assignment,S-D37X-67EZ-MK9V-8YV3T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4440339059459375255,471077,2018-03-21 22:10:02,Reward Recipient Assignment,S-D37X-67EZ-MK9V-8YV3T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2004325297857080794,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D37X-67EZ-MK9V-8YV3T,1.11930396,1.0
13305353253796734068,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D37X-67EZ-MK9V-8YV3T,1.08092221,1.0
654116207843021818,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D37X-67EZ-MK9V-8YV3T,0.81526802,1.0
13834877595065892823,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D37X-67EZ-MK9V-8YV3T,0.50003214,1.0
10145343757750726294,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D37X-67EZ-MK9V-8YV3T,0.0536848,1.0
10481561598173828266,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D37X-67EZ-MK9V-8YV3T,0.09470393,1.0
1017027349559237228,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D37X-67EZ-MK9V-8YV3T,0.05074269,1.0
5162524258926714811,467445,2018-03-11 18:14:42,Reward Recipient Assignment,S-D37X-67EZ-MK9V-8YV3T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16414047531569036693,467443,2018-03-11 18:08:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D37X-67EZ-MK9V-8YV3T,1.0,1.0
