ID,Height,timestamp,Type,From,To,Amount,Fee
4066317978316494009,780872,2020-08-04 10:42:21,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-4Y3L-HTP3-9HX5-2QU9P,9.46345,0.0588
12603414988854739034,742209,2020-04-18 14:31:12,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-L3FZ-LPVY-R6N6-E2XPK,3.0,0.0588
17013894364936575000,741432,2020-04-16 10:01:11,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-VXDP-TK2C-DA2Q-HR8J2,3.0,0.0441
3708845738746841236,739816,2020-04-11 21:20:34,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-783A-AHS5-WX5Z-GHKKV,8.0,0.0147
9183245217462121363,738580,2020-04-08 10:53:46,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-L3FZ-LPVY-R6N6-E2XPK,7.0,0.0441
13581779515461935143,738391,2020-04-07 21:41:49,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-U72N-948G-U3CS-668WF,1.0,0.0441
6639076457053155721,735626,2020-03-31 04:18:47,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-L3FZ-LPVY-R6N6-E2XPK,1.0,0.0441
16209713302100333673,734374,2020-03-27 16:36:18,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-J2HP-Q349-45SA-CJ6MB,3.0,0.03675
13322801615189428494,734188,2020-03-27 03:34:32,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-L3FZ-LPVY-R6N6-E2XPK,1.0,0.05145
6264579767196363653,731786,2020-03-20 11:00:32,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-L3FZ-LPVY-R6N6-E2XPK,3.0,0.03675
12101243533161400663,731686,2020-03-20 03:50:30,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-L3FZ-LPVY-R6N6-E2XPK,7.0,0.0441
12531549052374111940,729250,2020-03-13 08:17:31,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-L7FB-CYHG-5QZ3-DF9DB,4.0,0.0588
9756763366277640353,728612,2020-03-11 13:44:29,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-DL6X-TWN6-WXCL-5UARV,18.0,0.0147
93676695923396650,727985,2020-03-09 19:16:45,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-L3FZ-LPVY-R6N6-E2XPK,7.0,0.0588
17998104993958128018,727149,2020-03-07 11:06:36,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-L3FZ-LPVY-R6N6-E2XPK,3.0,0.0588
170273904445471946,726876,2020-03-06 17:14:14,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-L3FZ-LPVY-R6N6-E2XPK,2.0,0.0588
14573653576837769292,726348,2020-03-05 05:24:49,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-8FGC-TRMR-DSVF-6QJ6B,20.0,0.0441
18407568569725583914,726304,2020-03-05 02:18:41,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-L3FZ-LPVY-R6N6-E2XPK,12.0,0.05145
8236485296797940923,725905,2020-03-03 23:39:59,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-72AL-NEB5-654V-BP9BE,6.0,0.02205
3948456191555515098,725750,2020-03-03 13:08:13,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-L3FZ-LPVY-R6N6-E2XPK,19.0,0.05145
8302011482077465998,723538,2020-02-26 08:37:51,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-S26N-GU3Y-58NZ-9TN2F,3.0,0.0441
1286755112034343365,722807,2020-02-24 07:20:38,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-L3FZ-LPVY-R6N6-E2XPK,1.0,0.0294
4168932191564021470,721915,2020-02-21 19:38:02,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-L3FZ-LPVY-R6N6-E2XPK,2.0,0.0294
14513245654325738077,721520,2020-02-20 17:01:35,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-HXW2-EZNL-SL9D-3883C,7.0,0.05145
5291678266776093002,721473,2020-02-20 14:20:50,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-L3FZ-LPVY-R6N6-E2XPK,1.0,0.0588
3256018711846430111,721292,2020-02-20 02:05:55,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-L3FZ-LPVY-R6N6-E2XPK,12.0,0.00735
144935062188605313,714048,2020-01-30 19:11:56,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-3TRW-SEAQ-D5KR-HC4X6,1.0,0.0441
11309673839048883274,713255,2020-01-28 14:09:24,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-L3FZ-LPVY-R6N6-E2XPK,1.0,0.0588
3284645719910632975,712810,2020-01-27 08:16:55,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-L6W5-9AH6-UJQ8-583B8,5.0,0.0294
7834632773717240621,712453,2020-01-26 08:14:31,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L3FZ-LPVY-R6N6-E2XPK,10.0,0.0735
