ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P4RN-8F64-33T5-9V7JT,1e-08,0.9114
8835511907465030327,576792,2019-01-11 18:32:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,50.75758357,0.1
771316181439731196,571598,2018-12-28 06:00:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,50.43366965,0.1
14449209179142841004,568637,2018-12-19 23:27:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,50.17414604,0.1
12543401035751380767,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,137.03552661,0.1
16371715567454388923,552343,2018-11-04 08:47:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,503.98082286,0.1
6632393590807881487,515967,2018-07-25 13:27:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,477.24962017,0.1
5729688519997745044,514039,2018-07-20 04:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,7.14233838,0.1
10317818172568173373,513713,2018-07-19 06:04:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,517.99240158,0.1
15000720034942681783,508537,2018-07-04 18:58:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,561.06146916,0.1
18288886434246743967,505517,2018-06-26 07:43:39,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-P4RN-8F64-33T5-9V7JT,0.0,0.01
14022294128744845115,502701,2018-06-18 11:10:54,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,0.0,0.025
65401589424031820,502493,2018-06-17 21:16:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,33.62033879,0.01
9264963714855699412,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,36.46976031,1.0
12337635910393540337,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,80.02857401,1.0
13765236447865504703,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,84.05797565,1.0
1388963470795494885,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,34.05770319,1.0
14743884214843413661,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,44.26916033,1.0
13286759565729511736,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,45.97613968,1.0
17355797443863878020,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,50.62735587,1.0
11200000906709765997,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,18.1397713,1.0
11822299128812423147,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,6.49135604,1.0
8672534978745622219,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,12.27818648,1.0
6387965559822556944,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,5.2502852,1.0
9912348916786792101,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,6.1959669,1.0
6997607653977146392,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,9.20400058,1.0
7062269988630180902,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,10.73377885,1.0
8958320072550696143,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,14.59753063,1.0
4079000487589887365,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,10.43990669,1.0
8086519003877574581,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,8.3959616,1.0
6836707201580303632,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,11.65342285,1.0
5576110871829841455,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,12.68077086,1.0
3432718352486252764,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,32.80774731,1.0
6296251236558317503,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,24.87097678,1.0
17311929712737094064,455162,2018-02-05 10:01:23,Ordinary Payment,S-P4RN-8F64-33T5-9V7JT,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
2131633830726305131,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,8.46323853,1.0
1529720240592641013,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,4.78318703,1.0
18228912322194058124,453556,2018-01-31 22:03:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P4RN-8F64-33T5-9V7JT,1.03402176,1.0
10240630344653503273,452762,2018-01-29 16:59:19,Reward Recipient Assignment,S-P4RN-8F64-33T5-9V7JT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11582777515357779962,452123,2018-01-27 21:45:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P4RN-8F64-33T5-9V7JT,1.0,1.0
